"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Saturday R05 - Moto2","1073742442","Fastline Race Tire Moto2","Race","2018-08-18 19:40:00 UTC","2018-08-18 19:52:46 UTC","PROVISIONAL","6","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto2","1","1","","","","0","6","747.722","4","118.432","93.015","88.396","18.36","0","Houston TX"
"Genaro Lopez","2","2","122","Moto2","2","2","","","1 Lap","1 Lap","5","605.034","3","118.845","92.692","91.036","15.3","0","Salt Lake City UT"
"Ryan Richardson","3","3","93","Moto2","15","15","","","1 Lap","1 Lap","5","605.132","2","118.634","92.857","91.021","15.3","0","Clinton UT"
"Ken Yee","4","4","433","Moto2","3","3","","","1 Lap","1 Lap","5","629.194","5","123.932","88.887","87.541","15.3","0","Lakewood CO"
"David Henderson","5","5","277","Moto2","23","23","","","1 Lap","1 Lap","5","629.428","4","123.012","89.552","87.508","15.3","0","Las Vegas NV"
"Alex Zinaich","6","6","199","Moto2","9","9","","","1 Lap","1 Lap","5","634.542","2","125.2","87.987","86.803","15.3","0","Sandy UT"
"Jon Bullee","7","7","6x","Moto2","29","29","","","1 Lap","1 Lap","5","642.237","2","126.192","87.296","85.763","15.3","0","Edmonton AB"
"Andy Blunt","8","8","88","Moto2","5","5","","","1 Lap","1 Lap","5","650.195","4","125.361","87.874","84.713","15.3","0","Salt Lake City UT"
"Jason Johnson","9","9","258","Moto2","4","4","","","1 Lap","1 Lap","5","650.302","2","127.606","86.328","84.699","15.3","0","Belgrade MT"
"Thomas Dark","10","10","282","Moto2","12","12","","","1 Lap","1 Lap","5","664.516","3","131.131","84.008","82.887","15.3","0","Murray UT"
"Cole Phillips","11","11","100","Moto2","14","14","","","1 Lap","1 Lap","5","671.881","4","132.009","83.449","81.979","15.3","0","Vineyard UT"
"Eric Russnak","12","12","176","Moto2","27","27","","","1 Lap","1 Lap","5","675.045","3","133.16","82.728","81.595","15.3","0","Edmonton AB"
"Grayson Davidson","13","13","292x","Moto2","8","8","","","1 Lap","1 Lap","5","686.061","2","135.34","81.395","80.284","15.3","0","Cochrane AB"
"Randall Turner","14","14","427x","Moto2","25","25","","","1 Lap","1 Lap","5","705.676","4","137.051","80.379","78.053","15.3","0","Aurora CO"
"Bill Dark","15","15","147","Moto2","10","10","","","1 Lap","1 Lap","5","706.013","2","139.036","79.231","78.016","15.3","0","Park City UT"
"Adam Kownatka","16","16","179","Moto2","13","13","","","1 Lap","1 Lap","5","729.198","5","143.839","76.586","75.535","15.3","0","Calgary AB"
"Cody Steggell","17","17","405","Moto2","24","24","","","2 Laps","2 Laps","4","534.907","2","125.19","87.994","82.377","12.24","1","SLC Ut"
"Brad Moore","18","18","33","Moto2","26","26","","","2 Laps","2 Laps","4","597.449","3","141.442","77.884","73.754","12.24","1","Salt Lake City UT"
"David Attwood","19","19","420x","Moto2","19","19","","","2 Laps","2 Laps","4","611.307","1","150.867","73.018","72.082","12.24","0","Aurora CO"
"Mike Attwood","20","20","421x","Moto2","17","17","","","2 Laps","2 Laps","4","630.612","1","154.18","71.449","69.875","12.24","0","Aurora CO"
"Kate Heffernan","21","21","422","Moto2","11","11","","","6 Laps","6 Laps","0","3.348","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Phil O'Bryan","22","22","217","Moto2","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"James Krstich","23","23","325","Moto2","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"James Powelson","24","24","209","Moto2","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Lee McNutt","25","25","743","Moto2","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matt Phoumyxay","26","26","369","Moto2","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Troy Ingram","27","27","765","Moto2","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Donald Rothfuss","28","28","556","Moto2","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Darryl McGavigan","29","29","14x","Moto2","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
