"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Saturday R09 - Middleweight Superstock","1073742446","Trackstar Racing Middleweight Superstock","Race","2018-08-18 21:00:00 UTC","2018-08-18 21:11:07 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Cowan","1","1","84","Middleweight Superstock","15","15","","","","0","5","601.768","4","118.223","93.18","91.53","15.3","0"
"Ryan Richardson","2","2","93","Middleweight Superstock","14","14","","","1.659","1.659","5","603.427","3","118.451","93.0","91.279","15.3","0","Clinton UT"
"Genaro Lopez","3","3","122","Middleweight Superstock","1","1","","","8.222","8.222","5","609.99","3","119.791","91.96","90.297","15.3","0","Salt Lake City UT"
"Ken Yee","4","4","433","Middleweight Superstock","2","2","","","25.943","25.943","5","627.711","5","124.341","88.595","87.747","15.3","0","Lakewood CO"
"Alex Zinaich","5","5","199","Middleweight Superstock","8","8","","","29.297","29.297","5","631.065","4","123.888","88.919","87.281","15.3","0","Sandy UT"
"David Henderson","6","6","277","Middleweight Superstock","11","11","","","30.396","30.396","5","632.164","3","123.826","88.964","87.129","15.3","0","Las Vegas NV"
"Andy Blunt","7","7","88","Middleweight Superstock","5","5","","","30.695","30.695","5","632.463","5","124.392","88.559","87.088","15.3","0","Salt Lake City UT"
"Cody Steggell","8","8","405","Middleweight Superstock","10","10","","","35.351","35.351","5","637.119","3","124.909","88.192","86.452","15.3","0","SLC Ut"
"Jason Johnson","9","9","258","Middleweight Superstock","4","4","","","40.390","40.39","5","642.158","2","126.236","87.265","85.773","15.3","0","Belgrade MT"
"Steve Kozicki","10","10","00","Middleweight Superstock","3","3","","","50.559","50.559","5","652.327","5","128.393","85.799","84.436","15.3","0","Calgary AB"
"Thomas Dark","11","11","282","Middleweight Superstock","7","7","","","59.275","59.275","5","661.043","5","130.087","84.682","83.323","15.3","0","Murray UT"
"Brad Moore","12","12","33","Middleweight Superstock","9","9","","","4 Laps","4 Laps","1","170.827","1","165.792","66.445","64.486","3.06","1","Salt Lake City UT"
"Phil O'Bryan","13","13","217","Middleweight Superstock","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Darryl McGavigan","14","14","14x","Middleweight Superstock","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jon Bullee","15","15","6x","Middleweight Superstock","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
