"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Saturday R07 - Novice GTU","1073742444","Utah Sport Bike Association Novice GTU","Race","2018-08-18 20:20:00 UTC","2018-08-18 20:33:00 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Powelson","1","1","209","Novice GTU","4","4","","","","0","5","634.807","5","124.537","88.456","86.767","15.3","0","Farmington UT"
"Donald Rothfuss","2","2","556","Novice GTU","1","1","","","10.832","10.832","5","645.639","3","127.337","86.511","85.311","15.3","0","South Jordan UT"
"Todd Mauer","3","3","313","Novice GTU","19","19","","","16.572","16.572","5","651.379","3","127.078","86.687","84.559","15.3","0","Riverton UT"
"Raymond Clark","4","4","746","Novice GTU","7","7","","","17.325","17.325","5","652.132","4","127.766","86.22","84.461","15.3","0","Aberdeen ID"
"Kate Heffernan","5","5","422","Novice GTU","9","9","","","17.500","17.5","5","652.307","5","127.523","86.384","84.439","15.3","0","North Las Vegas 39"
"Kellen Birch","6","6","268","Novice GTU","2","2","","","26.001","26.001","5","660.808","2","126.698","86.947","83.353","15.3","0","Rexburg ID"
"Cole Phillips","7","7","100","Novice GTU","11","11","","","26.015","26.015","5","660.822","2","130.028","84.72","83.351","15.3","0","Vineyard UT"
"James Krstich","8","8","325","Novice GTU","3","3","","","29.152","29.152","5","663.959","2","130.516","84.403","82.957","15.3","0","Layton UT"
"Lee McNutt","9","9","743","Novice GTU","5","5","","","30.196","30.196","5","665.003","5","129.747","84.904","82.827","15.3","0","Las Vegas NV"
"Eric Russnak","10","10","176","Novice GTU","18","18","","","47.606","47.606","5","682.413","2","134.112","82.14","80.714","15.3","0","Edmonton AB"
"Benjamin Masters","11","11","939","Novice GTU","10","10","","","1:16.203","1:16.203","5","711.01","5","137.38","80.186","77.467","15.3","0","Ogden UT"
"Bill Dark","12","12","147","Novice GTU","6","6","","","1:17.266","1:17.266","5","712.073","4","138.564","79.501","77.352","15.3","0","Park City UT"
"Adam Kownatka","13","13","179","Novice GTU","8","8","","","1:31.108","1:31.108","5","725.915","4","143.194","76.931","75.877","15.3","0","Calgary AB"
"Troy Ingram","14","14","765","Novice GTU","14","14","","","1:31.669","1:31.669","5","726.476","3","142.696","77.199","75.818","15.3","0","Sandy Ut"
"Johanne Bernier","15","15","137","Novice GTU","15","15","","","1:50.859","1:50.859","5","745.666","5","146.603","75.142","73.867","15.3","0","Edmonton AB"
"Destin Sterling","16","16","252","Novice GTU","12","12","","","5 Laps","5 Laps","0","3.516","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Matt Phoumyxay","17","17","369","Novice GTU","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Mike Attwood","18","18","421x","Novice GTU","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"David Attwood","19","19","420x","Novice GTU","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
