"Event ID","Event Name","Started At","Ended At"
"30-252-2147484160-20220515","EMRA @ Palmer Motorsport Park","2022-05-15 13:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Blue/Race","1073743831","Blue Race 1","Qualifying","2022-05-15 13:20:00 UTC","2022-05-15 13:59:41 UTC","PROVISIONAL","6","https://racehero.io/events/emra-palmer-motorsport-park-2022/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vinny Wong","1","1","69","ST3","6","","","","","0","3","903.013","2","136.138","60.821","27.508","6.8999999999999995","0","2018 Chevrolet","Camaro"
"Mario Fallas","2","1","97","ST1","5","","14.156","","14.156","0","4","858.563","4","150.294","55.092","38.576","9.2","0","2022 Test","Test"
"Chuck Tolley","3","1","714","ST4","4","1","10.274","","24.430","0","6","1090.523","5","160.568","51.567","45.556","13.799999999999999","0","1987 Mazda"
"Diana Larmore","4","1","76","ST2","2","1","3.355","","27.785","0","5","854.257","3","163.923","50.512","48.463","11.5","0","2017 Nissan","370Z"
"Devon Meadows","5","2","120","ST1","1","1","25.406","","53.191","3 Laps","1","189.33","1","189.329","43.733","43.733","2.3","0","2018 Subaru","WRX STI"
"William Verlin","6","1","13","STGT","3","1","4.319","","57.510","0","5","1086.44","4","193.648","42.758","38.106","11.5","0","2017 Chevrolet","Corvette"
"lenny samaroo","7","1","95","ST7","7","","33.937","","1:31.447","0","1","2133.633","1","227.585","36.382","3.881","2.3","0","2006 Mazda","Miata"
"Dillon Calderone","8","2","90","ST4","8","","23:16:55.093","","23:18:26.540","23:01.732","1","2472.255","1","39309642.678","0.0","3.349","2.3","0","1969 BMW","2002"
"Jesse Echanique","9","2","22","STGT","0","","","","","16:44.977","0","2091.417","0","0.0","0.0","0.0","0.0","0","1998 Mitsubishi","Eclipse"
"James Butensky","10","3","30","STGT","0","","","","","18:53.036","0","2219.476","0","0.0","0.0","0.0","0.0","0","2016 Cheverolet","Corvette"
