"Event ID","Event Name","Started At","Ended At"
"491-935-2147484142-20210314","KARTODROMOVALGA","2021-03-14 10:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","GP","1073742813","SEMIFINAL","Race","2021-03-14 10:05:00 UTC","2021-03-14 10:16:43 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2021-kartodromovalga/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANI","1","1","60","","1","1","","","","0","8","593.498","8","52.929","61.214","43.673","7.2","0"
"DAVID","2","2","47","","4","4","14.164","","14.164","14.164","8","607.662","4","55.21","58.685","42.655","7.2","0"
"BASILIO","3","3","18","","2","2","1.124","","15.288","15.288","8","608.786","4","55.18","58.717","42.577","7.2","0"
"CARLOS","4","4","30","","3","3","0.293","","15.581","15.581","8","609.079","5","55.088","58.815","42.556","7.2","0"
"ANDRES","5","5","16","","7","7","2.512","","18.093","18.093","8","611.591","5","54.693","59.24","42.381","7.2","0"
"ESTEFANO","6","6","66","","6","6","10.500","","28.593","28.593","8","622.091","3","56.525","57.32","41.666","7.2","0"
"TANIA","7","7","6","","5","5","14.605","","43.198","43.198","8","636.696","3","57.495","56.353","40.71","7.2","0"
"RAÚL","8","8","25","","9","9","1 Vuelta","","1 Vuelta","1.062","7","594.56","7","59.119","54.805","38.146","6.3","0"
"MARINE","9","9","57","","10","10","12.685","","1 Vuelta","13.747","7","607.245","4","62.241","52.056","37.349","6.3","0"
"NELSON","10","10","37","","8","8","0.760","","1 Vuelta","14.507","7","608.005","6","59.11","54.813","37.302","6.3","0"
"BELEN","11","11","67","","11","11","3.468","","1 Vuelta","17.975","7","611.473","3","60.917","53.187","37.091","6.3","0"
"CARLOTA","12","12","7","","12","12","9.239","","1 Vuelta","27.214","7","620.712","6","61.638","52.565","36.539","6.3","0"
"CLARA","13","13","40","","13","13","6.751","","1 Vuelta","33.965","7","627.463","6","63.967","50.651","36.146","6.3","0"
