"Event ID","Event Name","Started At","Ended At"
"491-935-2147484142-20210314","KARTODROMOVALGA","2021-03-14 10:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","GP","1073742817","FINAL","Race","2021-03-14 15:15:00 UTC","2021-03-14 15:28:17 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2021-kartodromovalga/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVI","1","1","57","","1","1","","","","0","8","672.737","4","54.901","59.015","38.529","7.2","0"
"ALBERTO","2","2","60","","2","2","7.703","","7.703","7.703","8","680.44","6","52.963","61.175","38.093","7.2","0"
"NICO","3","3","7","","10","10","8.240","","15.943","15.943","8","688.68","7","55.588","58.286","37.637","7.2","0"
"IVAN","4","4","16","","4","4","7.561","","23.504","23.504","8","696.241","8","56.15","57.703","37.228","7.2","0"
"SERGIO","5","5","67","","3","3","0.227","","23.731","23.731","8","696.468","8","55.864","57.998","37.216","7.2","0"
"DANICK","6","6","18","","5","5","25.905","","49.636","49.636","8","722.373","8","56.283","57.566","35.882","7.2","0"
"SALVADOR","7","7","40","","7","7","4.707","","54.343","54.343","8","727.08","6","60.088","53.921","35.649","7.2","0"
"BRAIS","8","8","30","","12","12","4.872","","59.215","59.215","8","731.952","6","59.605","54.358","35.412","7.2","0"
"ALEX","9","9","10","","6","6","0.955","","1:00.170","1:00.17","8","732.907","6","57.425","56.421","35.366","7.2","0"
"MARIO","10","10","12","","8","8","1 Vuelta","","1 Vuelta","5.002","7","677.739","6","59.152","54.774","33.464","6.3","0"
"ETIENNE","11","11","6","","11","11","3.681","","1 Vuelta","8.683","7","681.42","3","61.1","53.028","33.283","6.3","0"
"DIEGO","12","12","66","","9","9","0.446","","1 Vuelta","9.129","7","681.866","4","60.341","53.695","33.262","6.3","0"
"ALEJANDRO","13","13","9","","13","13","36.281","","1 Vuelta","45.41","7","718.147","4","66.233","48.918","31.581","6.3","0"
