"Event ID","Event Name","Started At","Ended At"
"491-935-2147484142-20210314","KARTODROMOVALGA","2021-03-14 10:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","GP","1073742816","SEMIFINAL","Race","2021-03-14 15:10:00 UTC","2021-03-14 15:22:37 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2021-kartodromovalga/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVI","1","1","57","","1","1","","","","0","8","596.608","5","54.295","59.674","43.446","7.2","0"
"ALBERTO","2","2","60","","3","3","11.683","","11.683","11.683","8","608.291","5","55.718","58.15","42.611","7.2","0"
"SERGIO","3","3","67","","4","4","2.033","","13.716","13.716","8","610.324","8","56.815","57.027","42.469","7.2","0"
"IVAN","4","4","16","","7","7","18.545","","32.261","32.261","8","628.869","8","56.848","56.994","41.217","7.2","0"
"ALEX","5","5","10","","5","5","5.133","","37.394","37.394","8","634.002","6","56.811","57.031","40.883","7.2","0"
"DANICK","6","6","18","","6","6","10.152","","47.546","47.546","8","644.154","7","58.4","55.479","40.239","7.2","0"
"MARIO","7","7","12","","8","8","8.865","","56.411","56.411","8","653.019","8","59.404","54.542","39.693","7.2","0"
"SALVADOR","8","8","40","","9","9","5.688","","1:02.099","1:02.099","8","658.707","6","61.68","52.529","39.35","7.2","0"
"ETIENNE","9","9","6","","10","10","1 Vuelta","","1 Vuelta","4.937","7","601.545","6","60.929","53.177","37.703","6.3","0"
"DIEGO","10","10","66","","11","11","4.058","","1 Vuelta","8.995","7","605.603","7","60.771","53.315","37.45","6.3","0"
"BRAIS","11","11","30","","12","12","2.317","","1 Vuelta","11.312","7","607.92","7","61.514","52.671","37.308","6.3","0"
"NICO","12","12","7","","14","","2.866","","1 Vuelta","14.178","7","610.786","5","55.991","57.866","37.132","6.3","0"
"ALEJANDRO","13","13","9","","13","13","35.513","","1 Vuelta","49.691","7","646.299","4","66.3","48.869","35.092","6.3","0"
"NICO","14","14","25","","2","2","6 Vueltas","","7 Vueltas","7 Laps","1","210.297","1","61.499","52.684","15.407","0.9","0"
