"Event ID","Event Name","Started At","Ended At"
"491-935-2147484142-20210314","KARTODROMOVALGA","2021-03-14 10:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","GP","1073742814","FINAL","Race","2021-03-14 10:10:00 UTC","2021-03-14 10:22:54 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2021-kartodromovalga/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANI","1","1","60","","1","1","","","","0","8","662.46","8","52.77","61.399","39.127","7.2","0"
"BASILIO","2","2","18","","3","3","14.016","","14.016","14.016","8","676.476","4","54.575","59.368","38.316","7.2","0"
"CARLOS","3","3","30","","4","4","0.193","","14.209","14.209","8","676.669","4","54.653","59.283","38.305","7.2","0"
"DAVID","4","4","47","","2","2","8.882","","23.091","23.091","8","685.551","3","55.412","58.471","37.809","7.2","0"
"ESTEFANO","5","5","66","","5","5","5.814","","28.905","28.905","8","691.365","5","56.047","57.809","37.491","7.2","0"
"TANIA","6","6","6","","7","7","19.715","","48.620","48.62","8","711.08","4","57.463","56.384","36.452","7.2","0"
"BELEN","7","7","67","","11","11","5.431","","54.051","54.051","8","716.511","4","59.401","54.545","36.175","7.2","0"
"MARINE","8","8","57","","9","9","1 Vuelta","","1 Vuelta","10.732","7","673.192","7","61.23","52.915","33.69","6.3","0"
"NELSON","9","9","25","","8","8","0.518","","1 Vuelta","11.25","7","673.71","7","58.661","55.233","33.664","6.3","0"
"RAÚL","10","10","37","","10","10","8.225","","1 Vuelta","19.475","7","681.935","7","59.553","54.405","33.258","6.3","0"
"ANDRES","11","11","16","","6","6","8.854","","1 Vuelta","28.329","7","690.789","3","55.606","58.267","32.832","6.3","0"
"CLARA","12","12","40","","13","13","4.476","","1 Vuelta","32.805","7","695.265","6","62.484","51.853","32.621","6.3","0"
"CARLOTA","13","13","7","","12","12","1 Vuelta","","2 Vueltas","49.358","6","711.818","5","62.748","51.635","27.31","5.4","0"
