"Event ID","Event Name","Started At","Ended At"
"491-935-2147484142-20210314","KARTODROMOVALGA","2021-03-14 10:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","GP","1073742815","CRONOS","Qualifying","2021-03-14 15:00:00 UTC","2021-03-14 15:13:31 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2021-kartodromovalga/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVI","1","1","57","","7","7","","","","0","8","697.21","8","55.015","58.893","37.177","7.2","0"
"NICO","2","2","25","","8","8","1.823","","1.823","13.079","8","710.289","6","56.838","57.004","36.492","7.2","0"
"SERGIO","3","3","67","","6","6","0.363","","2.186","20.546","8","717.756","4","57.201","56.642","36.113","7.2","0"
"ALBERTO","4","4","60","","9","9","1.082","","3.268","31.468","8","728.678","5","58.283","55.591","35.571","7.2","0"
"ALEX","5","5","10","","2","2","0.614","","3.882","6.153","8","703.363","7","58.897","55.011","36.852","7.2","0"
"DANICK","6","6","18","","10","10","1.211","","5.093","21.818","7","719.028","6","60.108","53.903","31.543","6.3","0"
"MARIO","7","7","12","","13","","1.395","","6.488","40.431","7","737.641","4","61.503","52.68","30.747","6.3","0"
"IVAN","8","8","16","","4","4","0.775","","7.263","7.309","7","704.519","4","62.278","52.025","32.192","6.3","0"
"ETIENNE","9","9","6","","5","5","2.205","","9.468","32.785","7","729.995","6","64.483","50.246","31.069","6.3","0"
"SALVADOR","10","10","40","","12","","0.692","","10.160","10.215","6","707.425","6","65.175","49.712","27.48","5.4","0"
"BRAIS","11","11","30","","11","","1.324","","11.484","30.911","5","728.121","4","66.499","48.723","22.249","4.5","0"
"DIEGO","12","12","66","","3","3","1.280","","12.764","20.612","7","717.822","7","67.779","47.802","31.596","6.3","0"
"ALEJANDRO","13","13","9","","1","1","8.467","","21.231","14.635","6","711.845","3","76.246","42.494","27.309","5.4","0"
