"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745076","CORRIDA 2 - CARRERA CUP","Race","2023-09-03 16:40:00 UTC","2023-09-03 17:05:12 UTC","PROVISIONAL","14","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nicolas COSTA","1","1","999","CAR","1","1","","","","0","14","1664.15","9","104.32","165.817","145.523","67.27","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Marçal MULLER","2","2","544","CAR","5","4","0.594","","0.594","0.594","14","1664.744","14","103.675","166.848","145.471","67.27","0","35","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Miguel PALUDO","3","3","7","CAR","3","2","0.633","","1.227","1.227","14","1665.377","14","104.049","166.249","145.416","67.27","0","45","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","4","4","1","CAR","4","3","1.787","","3.014","3.014","14","1667.164","10","104.163","166.067","145.26","67.27","0","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Peter FERTER","5","1","56","CAR S","14","8","0.711","","3.725","0","14","1667.875","14","104.497","165.536","145.198","67.27","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Lucas SALLES","6","2","70","CAR S","2","1","1.101","","4.826","1.101","14","1668.976","10","104.476","165.569","145.102","67.27","0","30","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Lineu PIRES","7","3","888","CAR S","7","2","0.566","","5.392","1.667","14","1669.542","13","105.194","164.439","145.053","67.27","0","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Rodrigo MELLO","8","5","29","CAR","8","6","0.254","","5.646","5.646","14","1669.796","14","105.011","164.726","145.031","67.27","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Eduardo MENOSSI","9","4","85","CAR S","19","11","4.226","","9.872","6.147","14","1674.022","13","106.006","163.179","144.665","67.27","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Bruno CAMPOS","10","1","33","CAR R","16","1","0.522","","10.394","0","14","1674.544","13","105.966","163.241","144.62","67.27","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Francisco HORTA","11","5","77","CAR S","10","4","0.403","","10.797","7.072","14","1674.947","13","106.108","163.023","144.585","67.27","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"João BARBOSA","12","2","121","CAR R","22","4","0.217","","11.014","0.62","14","1675.164","12","106.196","162.887","144.566","67.27","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Paulo SOUSA","13","3","25","CAR R","21","3","0.999","","12.013","1.619","14","1676.163","13","105.941","163.28","144.48","67.27","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Rouman ZIEMKIEWICZ","14","6","80","CAR S","20","12","0.736","","12.749","9.024","14","1676.899","13","105.711","163.635","144.417","67.27","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Carlos CAMPOS","15","4","14","CAR R","23","5","1.020","","13.769","3.375","14","1677.919","14","106.219","162.852","144.329","67.27","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Raijan MASCARELLO","16","7","800","CAR S","13","7","0.396","","14.165","10.44","14","1678.315","13","105.077","164.622","144.295","67.27","0","15","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Franco GIAFFONE","17","8","3","CAR S","12","6","2.108","","16.273","12.548","14","1680.423","10","104.692","165.228","144.114","67.27","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Ayman DARWICH","18","9","555","CAR S","18","10","1.874","","18.147","14.422","14","1682.297","14","106.802","161.963","143.953","67.27","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Piero CIFALI","19","5","74","CAR R","25","7","1.680","","19.827","9.433","14","1683.977","12","107.808","160.452","143.81","67.27","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Edu GUEDES","20","6","9","CAR R","24","6","0.536","","20.363","9.969","14","1684.513","13","107.052","161.585","143.764","67.27","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Gustavo FARAH","21","7","84","CAR R","17","2","1.743","","22.106","11.712","14","1686.256","14","108.171","159.913","143.615","67.27","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Werner NEUGEBAUER","22","6","8","CAR","6","5","4 Laps","","4 Laps","4 Laps","10","1208.129","9","104.462","165.591","143.18","48.05","1","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Georgios FRANGULIS","23","10","88","CAR S","15","9","1 Lap","","5 Laps","5 Laps","9","1096.683","9","106.858","161.878","141.957","43.245","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Nelson MARCONDES","24","11","199","CAR S","11","5","2 Laps","","7 Laps","7 Laps","7","893.761","5","110.184","156.992","135.479","33.635","1","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Nelson MONTEIRO","25","12","87","CAR S","9","3","2 Laps","","9 Laps","9 Laps","5","637.427","5","110.377","156.717","135.686","24.025","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
