"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745096","CLASSIFICAÇÃO 2 - SPRINT CHALLENGE ","Qualifying","2023-09-02 13:30:00 UTC","2023-09-02 13:42:00 UTC","PROVISIONAL","5","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","88","CHA","0","","","","","0","5","1485.173","2","105.141","164.522","58.236","24.025","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Antonella BASSANI","2","2","72","CHA","0","","0.035","","0.035","0 Laps","5","1448.66","3","105.176","164.467","59.703","24.025","0","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Marcelo TOMASONI","3","3","5","CHA","0","","0.249","","0.284","1 Lap","4","1400.566","3","105.425","164.079","49.403","19.22","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Josimar JUNIOR","4","4","77","CHA","0","","0.039","","0.323","0 Laps","5","1467.934","4","105.464","164.018","58.92","24.025","0","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Célio BRASIL","5","1","139","CHA R","1","1","0.001","","0.324","0","5","692.055","3","105.465","164.016","124.976","24.025","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Gustavo ZANON","6","1","33","CHA S","0","","0.012","","0.336","0","5","1460.499","4","105.477","163.998","59.219","24.025","0","5","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Antonio JUNQUEIRA","7","2","16","CHA S","0","","0.021","","0.357","16.39","5","1476.889","3","105.498","163.965","58.562","24.025","0","35","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Sebá MALUCELLI","8","3","100","CHA S","0","","0.154","","0.511","44.311","5","1504.81","3","105.652","163.726","57.476","24.025","0","15","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Miguel MARIOTTI","9","5","21","CHA","0","","0.064","","0.575","26.203","5","1511.376","2","105.716","163.627","57.226","24.025","0","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Urubatan JUNIOR","10","6","1","CHA","0","","0.312","","0.887","0 Laps","5","1458.905","2","106.028","163.146","59.284","24.025","0","20","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Israel SALMEN","11","4","133","CHA S","0","","0.091","","0.978","4.168","5","1464.667","4","106.119","163.006","59.051","24.025","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Sadak LEITE","12","5","66","CHA S","0","","0.130","","1.108","1 Lap","4","1430.954","2","106.249","162.806","48.354","19.22","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Ramon ALCARAZ","13","6","57","CHA S","0","","0.214","","1.322","13.285","5","1473.784","4","106.463","162.479","58.686","24.025","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Artur RAMOS","14","7","15","CHA S","0","","0.018","","1.340","1 Lap","4","1410.662","3","106.481","162.452","49.049","19.22","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Cristian MOHR","15","7","3","CHA","0","","0.150","","1.490","5.778","5","1490.951","3","106.631","162.223","58.01","24.025","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Luiz SOUZA","16","2","7","CHA R","2","2","0.539","","2.029","14.507","5","706.562","2","107.17","161.407","122.41","24.025","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"SangHo KIM","17","8","71","CHA S","0","","0.247","","2.276","33.14","5","1493.639","4","107.417","161.036","57.906","24.025","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Wagner PONTES","18","3","99","CHA R","4","4","1.288","","3.564","39.602","5","731.657","4","108.705","159.128","118.211","24.025","1","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Walter LESTER","19","9","19","CHA S","0","","0.135","","3.699","1 Lap","4","1445.235","3","108.84","158.931","47.876","19.22","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Eric SANTOS","20","4","38","CHA R","3","3","1.895","","5.594","47.394","5","739.449","4","110.735","156.211","116.965","24.025","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
