"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745081","TREINO LIVRE 1","Practice","2023-09-01 18:25:00 UTC","2023-09-01 19:34:00 UTC","PROVISIONAL","17","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","88","CHA","20","","","","","0","12","2627.804","8","105.953","163.261","78.992","57.66","3","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Antonella BASSANI","2","2","72","CHA","2","2","0.127","","0.127","-3 Laps","15","2019.023","11","106.08","163.066","128.513","72.07499999999999","2","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Antonio JUNQUEIRA","3","1","16","CHA S","4","2","0.038","","0.165","0","15","2819.372","14","106.118","163.007","92.031","72.07499999999999","2","35","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Gustavo ZANON","4","2","33","CHA S","18","","0.145","","0.310","3 Laps","12","2087.553","11","106.263","162.785","99.435","57.66","1","5","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Miguel MARIOTTI","5","3","21","CHA","17","","0.021","","0.331","2:44.737","14","2792.541","13","106.284","162.753","86.721","67.27","2","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Marcelo TOMASONI","6","4","5","CHA","12","5","0.475","","0.806","1:37.954","15","2725.758","12","106.759","162.028","95.192","72.07499999999999","1","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Cristian MOHR","7","5","3","CHA","10","4","0.046","","0.852","1:36.774","12","2724.578","4","106.805","161.959","76.186","57.66","2","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sadak LEITE","8","3","66","CHA S","11","6","0.146","","0.998","-1 Laps","16","2742.831","10","106.951","161.738","100.906","76.88","2","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Célio BRASIL","9","1","139","CHA R","9","1","0.037","","1.035","0","10","2728.672","6","106.988","161.682","63.393","48.05","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Israel SALMEN","10","4","133","CHA S","3","1","0.085","","1.120","-1 Laps","16","2462.201","11","107.073","161.553","112.407","76.88","2","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Josimar JUNIOR","11","6","77","CHA","1","1","0.136","","1.256","2:57.713","17","2805.517","8","107.209","161.348","104.817","81.685","2","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Urubatan JUNIOR","12","7","1","CHA","7","3","0.118","","1.374","2:56.476","15","2804.28","9","107.327","161.171","92.526","72.07499999999999","2","20","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Ramon ALCARAZ","13","5","57","CHA S","5","3","0.125","","1.499","0 Laps","15","2807.174","15","107.452","160.984","92.431","72.07499999999999","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Sebá MALUCELLI","14","6","100","CHA S","6","4","0.072","","1.571","2 Laps","13","2817.737","3","107.524","160.876","79.807","62.464999999999996","2","15","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Artur RAMOS","15","7","15","CHA S","8","5","0.389","","1.960","0 Laps","15","2739.362","12","107.913","160.296","94.719","72.07499999999999","1","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"SangHo KIM","16","8","71","CHA S","19","","0.408","","2.368","4 Laps","11","2730.259","5","108.321","159.692","69.692","52.855","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Walter LESTER","17","9","19","CHA S","13","7","0.173","","2.541","1 Lap","14","2761.111","8","108.494","159.437","87.708","67.27","2","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Luiz SOUZA","18","2","7","CHA R","16","","0.966","","3.507","1:18.016","14","2806.688","13","109.46","158.03","86.284","67.27","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Wagner PONTES","19","3","99","CHA R","15","","0.982","","4.489","12.009","16","2740.681","6","110.442","156.625","100.985","76.88","1","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Eric SANTOS","20","4","38","CHA R","14","2","2.164","","6.653","17.709","14","2746.381","6","112.606","153.615","88.179","67.27","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
