"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745092","TREINO OPCIONAL 1","Practice","2023-08-31 19:20:00 UTC","2023-08-31 20:05:06 UTC","PROVISIONAL","19","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marçal MULLER","1","1","544","CAR","2","2","","","","0","18","2796.793","17","103.665","166.864","111.329","86.49","3","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Alceu FELDMANN","2","2","1","CAR","1","1","0.215","","0.215","-1 Laps","19","2747.988","19","103.88","166.519","119.601","91.29499999999999","3","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Peter FERTER","3","1","56","CAR S","6","1","0.025","","0.240","0","19","2746.394","3","103.905","166.479","119.67","91.29499999999999","2","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Nelson MARCONDES","4","2","199","CAR S","14","","0.013","","0.253","24.661","18","2771.055","3","103.918","166.458","112.363","86.49","2","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Nelson MONTEIRO","5","3","87","CAR S","21","","0.011","","0.264","11 Laps","8","2513.2","4","103.929","166.441","55.063","38.44","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Nicolas COSTA","6","3","999","CAR","5","3","0.057","","0.321","0 Laps","18","2783.802","17","103.986","166.349","111.848","86.49","2","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Ayman DARWICH","7","4","555","CAR S","16","","0.030","","0.351","4 Laps","15","2237.099","13","104.016","166.301","115.985","72.07499999999999","2","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Werner NEUGEBAUER","8","4","8","CAR","17","","0.019","","0.370","3 Laps","15","2756.067","4","104.035","166.271","94.145","72.07499999999999","3","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Raijan MASCARELLO","9","5","800","CAR S","20","","0.055","","0.425","5 Laps","14","2709.357","14","104.09","166.183","89.384","67.27","2","10","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Franco GIAFFONE","10","6","3","CAR S","23","","0.002","","0.427","42.605","14","2788.999","12","104.092","166.18","86.831","67.27","2","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Lucas SALLES","11","7","70","CAR S","7","2","0.110","","0.537","1 Lap","18","2702.501","7","104.202","166.004","115.213","86.49","2","30","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Rodrigo MELLO","12","5","29","CAR","12","","0.005","","0.542","-1 Laps","19","2762.921","11","104.207","165.997","118.955","91.29499999999999","2","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"COACH","13","1","121","CAR R","10","","0.083","","0.625","0","17","2786.241","5","104.29","165.864","105.542","81.685","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Lineu PIRES","14","8","888","CAR S","15","","0.027","","0.652","9 Laps","10","1432.781","5","104.317","165.821","120.73","48.05","1","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"COACH","15","2","74","CAR R","3","1","0.048","","0.700","-2 Laps","19","2779.988","19","104.365","165.745","118.224","91.29499999999999","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Francisco HORTA","16","9","77","CAR S","11","","0.258","","0.958","1 Lap","18","2714.815","6","104.623","165.336","114.691","86.49","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Paulo SOUSA","17","3","25","CAR R","13","","0.131","","1.089","1 Lap","16","2675.123","15","104.754","165.13","103.46","76.88","4","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Georgios FRANGULIS","18","10","88","CAR S","19","","0.299","","1.388","40.367","16","2786.761","15","105.053","164.66","99.315","76.88","2","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Gustavo FARAH","19","4","84","CAR R","8","3","0.040","","1.428","-1 Laps","18","2491.076","14","105.093","164.597","124.992","86.49","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Carlos CAMPOS","20","5","14","CAR R","4","2","0.067","","1.495","-1 Laps","18","2712.162","17","105.16","164.492","114.803","86.49","2","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Bruno CAMPOS","21","6","33","CAR R","24","","0.342","","1.837","8 Laps","9","2711.713","4","105.502","163.959","57.411","43.245","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Rouman ZIEMKIEWICZ","22","11","80","CAR S","9","","0.114","","1.951","2 Laps","17","2534.235","2","105.616","163.782","116.037","81.685","3","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Edu GUEDES","23","7","9","CAR R","18","","0.709","","2.660","-1 Laps","18","2765.792","18","106.325","162.69","112.577","86.49","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Eduardo MENOSSI","24","12","85","CAR S","22","","0.307","","2.967","12 Laps","7","1640.325","2","106.632","162.221","73.818","33.635","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
