"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745079","TREINO EXTRA","Practice","2023-08-31 18:00:00 UTC","2023-08-31 18:35:06 UTC","PROVISIONAL","10","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Lineu PIRES","1","1","888","CAR S","1","1","","","","0","9","1534.416","8","104.334","165.794","101.46","43.245","1","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Georgios FRANGULIS","2","2","88","CAR S","10","6","0.019","","0.019","2 Laps","7","1380.282","4","104.353","165.764","87.726","33.635","1","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Raijan MASCARELLO","3","3","800","CAR S","15","","0.046","","0.065","1:04.356","7","1598.772","6","104.399","165.691","75.737","33.635","1","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"COACH","4","4","70","CAR S","4","2","0.210","","0.275","7.269","9","1541.685","7","104.609","165.359","100.982","43.245","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Nelson MARCONDES","5","5","199","CAR S","13","","0.241","","0.516","4 Laps","5","1252.365","4","104.85","164.979","69.061","24.025","1","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Ayman DARWICH","6","6","555","CAR S","11","","0.014","","0.530","1 Lap","8","1519.539","7","104.864","164.957","91.07","38.44","1","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Nelson MONTEIRO","7","7","87","CAR S","7","4","0.220","","0.750","0 Laps","9","1469.261","8","105.084","164.611","105.959","43.245","1","5","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"João BARBOSA","8","1","121","CAR R","2","1","0.086","","0.836","0","10","1560.889","9","105.17","164.477","110.821","48.05","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Peter FERTER","9","8","56","CAR S","17","","0.324","","1.160","3 Laps","6","1495.392","5","105.494","163.971","69.405","28.83","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"COACH","10","9","77","CAR S","16","","0.127","","1.287","20.909","5","1555.325","1","105.621","163.774","55.609","24.025","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rouman ZIEMKIEWICZ","11","10","80","CAR S","5","3","0.016","","1.303","0 Laps","9","1508.659","7","105.637","163.749","103.192","43.245","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Eduardo MENOSSI","12","11","85","CAR S","9","5","0.245","","1.548","1 Lap","8","1514.899","5","105.882","163.371","91.349","38.44","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Paulo SOUSA","13","2","25","CAR R","18","","0.017","","1.565","6.708","5","1567.597","3","105.899","163.344","55.174","24.025","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Piero CIFALI","14","3","74","CAR R","6","3","0.189","","1.754","22.28","7","1583.169","5","106.088","163.053","76.483","33.635","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Gustavo FARAH","15","4","84","CAR R","14","","0.364","","2.118","5 Laps","5","1300.368","4","106.452","162.496","66.512","24.025","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Bruno CAMPOS","16","5","33","CAR R","3","2","0.624","","2.742","2 Laps","8","1377.162","7","107.076","161.549","100.485","38.44","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Carlos CAMPOS","17","6","14","CAR R","8","4","1.366","","4.108","2 Laps","8","1510.228","4","108.442","159.514","91.631","38.44","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Edu GUEDES","18","7","9","CAR R","12","","0.767","","4.875","3 Laps","7","1525.695","7","109.209","158.394","79.364","33.635","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
