"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745077","TREINO OPCIONAL 2","Practice","2023-09-01 13:00:00 UTC","2023-09-01 14:00:06 UTC","PROVISIONAL","21","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nelson MONTEIRO","1","1","87","CAR S","24","","","","","0","12","3230.783","11","103.294","167.464","64.249","57.66","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Alceu FELDMANN","2","1","1","CAR","18","","0.077","","0.077","0","18","3158.405","14","103.371","167.339","98.583","86.49","4","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Werner NEUGEBAUER","3","2","8","CAR","14","3","0.016","","0.093","1:07.892","16","3226.297","13","103.387","167.313","85.785","76.88","3","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nicolas COSTA","4","3","999","CAR","5","2","0.025","","0.118","2 Laps","16","2955.828","15","103.412","167.273","93.635","76.88","3","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Marçal MULLER","5","4","544","CAR","3","1","0.022","","0.140","1:40.146","18","3258.551","13","103.434","167.237","95.553","86.49","4","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Lucas SALLES","6","2","70","CAR S","8","3","0.098","","0.238","8:06.371","20","3717.154","12","103.532","167.079","93.071","96.1","3","30","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Ayman DARWICH","7","3","555","CAR S","19","","0.167","","0.405","-9 Laps","21","3119.427","16","103.699","166.81","116.45","100.905","1","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Lineu PIRES","8","4","888","CAR S","10","5","0.048","","0.453","-4 Laps","16","2852.05","15","103.747","166.733","97.042","76.88","3","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Georgios FRANGULIS","9","5","88","CAR S","9","4","0.032","","0.485","7:51.916","20","3702.699","6","103.779","166.681","93.435","96.1","2","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Peter FERTER","10","6","56","CAR S","17","","0.012","","0.497","-3 Laps","15","2734.746","11","103.791","166.662","94.879","72.07499999999999","2","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Raijan MASCARELLO","11","7","800","CAR S","12","7","0.053","","0.550","-7 Laps","19","3203.41","17","103.844","166.577","102.598","91.29499999999999","2","10","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Rodrigo MELLO","12","5","29","CAR","25","","0.044","","0.594","1:16.893","17","3235.298","17","103.888","166.506","90.893","81.685","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Nelson MARCONDES","13","8","199","CAR S","11","6","0.014","","0.608","7:42.011","17","3692.794","17","103.902","166.484","79.632","81.685","2","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"João BARBOSA","14","1","121","CAR R","4","2","0.048","","0.656","0","19","3263.547","16","103.95","166.407","100.707","91.29499999999999","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Miguel PALUDO","15","6","7","CAR","21","","0.006","","0.662","9:32.631","19","3731.036","11","103.956","166.397","88.089","91.29499999999999","2","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Francisco HORTA","16","9","77","CAR S","13","8","0.061","","0.723","7 Laps","5","748.639","5","104.017","166.3","115.53","24.025","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Bruno CAMPOS","17","2","33","CAR R","16","5","0.325","","1.048","7:17.605","21","3701.152","10","104.342","165.782","98.147","100.905","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Franco GIAFFONE","18","10","3","CAR S","20","","0.052","","1.100","-4 Laps","16","2721.315","15","104.394","165.699","101.704","76.88","2","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Eduardo MENOSSI","19","11","85","CAR S","7","2","0.106","","1.206","7:49.62","21","3700.403","18","104.5","165.531","98.167","100.905","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Gustavo FARAH","20","3","84","CAR R","22","","0.086","","1.292","7:55.506","18","3739.053","14","104.586","165.395","83.273","86.49","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Paulo SOUSA","21","4","25","CAR R","1","1","0.043","","1.335","-1 Laps","20","3185.544","18","104.629","165.327","108.603","96.1","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Rouman ZIEMKIEWICZ","22","12","80","CAR S","2","1","0.430","","1.765","7:07.683","20","3658.466","10","105.059","164.65","94.564","96.1","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Carlos CAMPOS","23","5","14","CAR R","15","4","0.010","","1.775","0 Laps","19","3141.472","8","105.069","164.635","104.62","91.29499999999999","1","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Edu GUEDES","24","6","9","CAR R","6","3","0.651","","2.426","5:50.723","21","3614.27","18","105.72","163.621","100.507","100.905","3","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Piero CIFALI","25","7","74","CAR R","23","","0.637","","3.063","2 Laps","17","3068.923","9","106.357","162.641","95.821","81.685","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
