"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745075","CORRIDA 1 - CARRERA CUP","Race","2023-09-02 16:30:00 UTC","2023-09-02 16:56:45 UTC","PROVISIONAL","14","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nicolas COSTA","1","1","999","CAR","2","1","","","","0","14","1632.178","4","103.672","166.853","148.374","67.27","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Lucas SALLES","2","1","70","CAR S","1","1","1.131","","1.131","0","14","1633.309","9","103.974","166.369","148.271","67.27","0","30","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","3","2","7","CAR","7","5","0.148","","1.279","1.279","14","1633.457","10","103.866","166.542","148.257","67.27","0","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Werner NEUGEBAUER","4","3","8","CAR","5","3","0.900","","2.179","2.179","14","1634.357","10","103.914","166.465","148.176","67.27","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Alceu FELDMANN","5","4","1","CAR","9","6","1.802","","3.981","3.981","14","1636.159","12","104.089","166.185","148.013","67.27","0","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Francisco HORTA","6","2","77","CAR S","12","6","1.040","","5.021","3.89","14","1637.199","12","104.276","165.887","147.918","67.27","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rodrigo MELLO","7","5","29","CAR","6","4","0.968","","5.989","5.989","14","1638.167","9","104.3","165.849","147.831","67.27","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Raijan MASCARELLO","8","3","800","CAR S","11","5","1.615","","7.604","6.473","14","1639.782","12","104.589","165.39","147.685","67.27","0","10","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Nelson MARCONDES","9","4","199","CAR S","8","3","1.316","","8.920","7.789","14","1641.098","10","104.604","165.367","147.567","67.27","0","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Nelson MONTEIRO","10","5","87","CAR S","10","4","0.494","","9.414","8.283","14","1641.592","10","104.385","165.713","147.523","67.27","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Marçal MULLER","11","6","544","CAR","4","2","1.606","","11.020","11.02","14","1643.198","13","104.156","166.078","147.378","67.27","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Peter FERTER","12","6","56","CAR S","25","12","0.243","","11.263","10.132","14","1643.441","9","104.196","166.014","147.357","67.27","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Bruno CAMPOS","13","1","33","CAR R","15","1","1.999","","13.262","0","14","1645.44","10","104.372","165.734","147.178","67.27","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Eduardo MENOSSI","14","7","85","CAR S","18","9","2.005","","15.267","14.136","14","1647.445","10","104.989","164.76","146.999","67.27","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"João BARBOSA","15","2","121","CAR R","17","3","9.196","","24.463","11.201","14","1656.641","9","105.317","164.247","146.183","67.27","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Paulo SOUSA","16","3","25","CAR R","20","5","0.656","","25.119","11.857","14","1657.297","9","105.384","164.143","146.125","67.27","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Gustavo FARAH","17","4","84","CAR R","19","4","0.234","","25.353","12.091","14","1657.531","13","105.623","163.771","146.104","67.27","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Edu GUEDES","18","5","9","CAR R","21","6","1.749","","27.102","13.84","14","1659.28","13","105.724","163.615","145.95","67.27","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Piero CIFALI","19","6","74","CAR R","24","7","6.586","","33.688","20.426","14","1665.866","9","105.957","163.255","145.373","67.27","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Rouman ZIEMKIEWICZ","20","8","80","CAR S","23","11","0.451","","34.139","33.008","14","1666.317","9","104.663","165.273","145.334","67.27","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Carlos CAMPOS","21","7","14","CAR R","16","2","21.859","","55.998","42.736","14","1688.176","10","105.395","164.125","143.452","67.27","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Ayman DARWICH","22","9","555","CAR S","22","10","10 Laps","","10 Laps","10 Laps","4","982.845","3","106.057","163.101","70.4","19.22","1","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Franco GIAFFONE","23","10","3","CAR S","13","7","1 Lap","","11 Laps","11 Laps","3","468.642","1","127.244","135.944","110.733","14.415","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Georgios FRANGULIS","24","11","88","CAR S","14","8","2 Laps","","13 Laps","13 Laps","1","182.298","0","0.0","0.0","94.889","4.805","1","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lineu PIRES","25","12","888","CAR S","3","2","1 Lap","","14 Laps","14 Laps","0","0.289","0","0.0","0.0","0.0","0.0","0","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
