"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745083","CORRIDA 2 -  SPRINT CHALLENGE","Race","2023-09-03 17:20:00 UTC","2023-09-03 17:49:41 UTC","PROVISIONAL","14","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","88","CHA","1","1","","","","0","14","1607.742","9","106.821","161.934","150.629","67.27","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Antonella BASSANI","2","2","72","CHA","2","2","4.266","","4.266","4.266","14","1612.008","4","106.897","161.819","150.23","67.27","0","45","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Josimar JUNIOR","3","3","77","CHA","4","4","2.203","","6.469","6.469","14","1614.211","3","106.906","161.806","150.025","67.27","0","20","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Marcelo TOMASONI","4","4","5","CHA","3","3","1.403","","7.872","7.872","14","1615.614","9","106.788","161.984","149.895","67.27","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Miguel MARIOTTI","5","5","21","CHA","9","5","0.951","","8.823","8.823","14","1616.565","4","107.351","161.135","149.807","67.27","0","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Célio BRASIL","6","1","139","CHA R","5","1","0.497","","9.320","0","14","1617.062","4","106.989","161.68","149.76","67.27","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Antonio JUNQUEIRA","7","1","16","CHA S","7","2","2.492","","11.812","0","14","1619.554","9","107.432","161.013","149.53","67.27","0","35","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Urubatan JUNIOR","8","6","1","CHA","10","6","0.576","","12.388","12.388","14","1620.13","4","106.986","161.685","149.477","67.27","0","15","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"SangHo KIM","9","2","71","CHA S","17","8","3.480","","15.868","4.056","14","1623.61","13","108.081","160.047","149.157","67.27","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Israel SALMEN","10","3","133","CHA S","11","4","1.358","","17.226","5.414","14","1624.968","4","108.174","159.909","149.032","67.27","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Gustavo ZANON","11","4","33","CHA S","6","1","8.557","","25.783","13.971","14","1633.525","4","107.167","161.412","148.251","67.27","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Cristian MOHR","12","7","3","CHA","15","7","3.156","","28.939","28.939","14","1636.681","4","107.51","160.897","147.965","67.27","0","40","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Luiz SOUZA","13","2","7","CHA R","16","2","3.057","","31.996","22.676","14","1639.738","13","109.465","158.023","147.689","67.27","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Artur RAMOS","14","5","15","CHA S","14","7","8.213","","40.209","28.397","14","1647.951","3","108.285","159.745","146.953","67.27","0","5","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Walter LESTER","15","6","19","CHA S","19","9","2.476","","42.685","30.873","14","1650.427","4","110.946","155.914","146.733","67.27","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Eric SANTOS","16","3","38","CHA R","20","4","24.006","","1:06.691","57.371","14","1674.433","9","111.046","155.773","144.629","67.27","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Sadak LEITE","17","7","66","CHA S","12","5","3 Laps","","3 Laps","3 Laps","11","1332.953","10","108.057","160.082","142.749","52.855","1","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Ramon ALCARAZ","18","8","57","CHA S","13","6","2 Laps","","5 Laps","5 Laps","9","1121.137","4","111.186","155.577","138.861","43.245","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Wagner PONTES","19","4","99","CHA R","18","3","5 Laps","","10 Laps","10 Laps","4","461.453","3","111.717","154.838","149.944","19.22","0","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Sebá MALUCELLI","20","9","100","CHA S","8","3","23.354","","10 Laps","10 Laps","4","484.807","3","108.441","159.515","142.721","19.22","1","10","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
