"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745073","TREINO LIVRE 1","Practice","2023-09-01 18:10:00 UTC","2023-09-01 18:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Lucas SALLES","1","1","70","CAR S","11","6","","","","0","15","3338.804","14","102.729","168.385","77.713","72.07499999999999","1","30","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Marçal MULLER","2","1","544","CAR","8","2","0.332","","0.332","0","12","2577.731","12","103.061","167.842","80.527","57.66","1","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Rodrigo MELLO","3","2","29","CAR","5","1","0.053","","0.385","1.543","11","2579.274","11","103.114","167.756","73.772","52.855","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Lineu PIRES","4","2","888","CAR S","0","","0.325","","0.710","0 Laps","15","3303.852","15","103.439","167.229","78.536","72.07499999999999","2","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Alceu FELDMANN","5","3","1","CAR","12","3","0.108","","0.818","13:32.302","15","3390.033","11","103.547","167.055","76.539","72.07499999999999","1","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Nelson MARCONDES","6","3","199","CAR S","20","","0.115","","0.933","1:22.389","13","3421.193","11","103.662","166.869","65.73","62.464999999999996","1","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Nelson MONTEIRO","7","4","87","CAR S","19","","0.054","","0.987","7 Laps","8","2589.184","8","103.716","166.782","53.447","38.44","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Raijan MASCARELLO","8","5","800","CAR S","4","2","0.013","","1.000","24.703","14","3363.507","14","103.729","166.761","72.0","67.27","1","10","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Francisco HORTA","9","6","77","CAR S","24","","0.044","","1.044","9 Laps","6","2239.123","3","103.773","166.691","46.352","28.83","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Miguel PALUDO","10","4","7","CAR","18","","0.010","","1.054","13:34.046","12","3391.777","11","103.783","166.675","61.2","57.66","1","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Gustavo FARAH","11","1","84","CAR R","17","","0.046","","1.100","0","14","3391.511","14","103.829","166.601","71.405","67.27","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Werner NEUGEBAUER","12","5","8","CAR","21","","0.009","","1.109","13:00.149","12","3357.88","12","103.838","166.586","61.818","57.66","2","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Carlos CAMPOS","13","2","14","CAR R","6","3","0.010","","1.119","26.644","15","3418.155","14","103.848","166.57","75.909","72.07499999999999","1","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Franco GIAFFONE","14","7","3","CAR S","16","","0.075","","1.194","3 Laps","12","2595.12","7","103.923","166.45","79.987","57.66","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Peter FERTER","15","8","56","CAR S","7","3","0.029","","1.223","4 Laps","11","2521.652","10","103.952","166.404","75.458","52.855","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Bruno CAMPOS","16","3","33","CAR R","15","","0.099","","1.322","0 Laps","14","3321.503","4","104.051","166.245","72.91","67.27","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Rouman ZIEMKIEWICZ","17","9","80","CAR S","2","1","0.062","","1.384","3 Laps","12","2460.306","12","104.113","166.146","84.37","57.66","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Georgios FRANGULIS","18","10","88","CAR S","22","","0.006","","1.390","1:08.185","12","3406.989","7","104.119","166.137","60.927","57.66","1","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Ayman DARWICH","19","11","555","CAR S","9","4","0.203","","1.593","1 Lap","14","3193.057","9","104.322","165.814","75.843","67.27","2","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Paulo SOUSA","20","4","25","CAR R","1","1","0.020","","1.613","0 Laps","14","3347.278","13","104.342","165.782","72.349","67.27","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Eduardo MENOSSI","21","12","85","CAR S","10","5","0.506","","2.119","22.034","14","3360.838","13","104.848","164.982","72.057","67.27","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Edu GUEDES","22","5","9","CAR R","13","4","0.094","","2.213","-2 Laps","16","3383.745","12","104.942","164.834","81.793","76.88","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"João BARBOSA","23","6","121","CAR R","3","2","0.164","","2.377","3 Laps","11","2519.404","4","105.106","164.577","75.525","52.855","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Piero CIFALI","24","7","74","CAR R","23","","1.188","","3.565","2 Laps","12","3378.251","8","106.294","162.737","61.445","57.66","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Nicolas COSTA","25","6","999","CAR","0","","","","","12 Laps","0","318.944","0","0.0","0.0","0.0","0.0","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
