"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745095","CLASSIFICAÇÃO 2 - CARRERA","Qualifying","2023-09-02 13:00:00 UTC","2023-09-02 13:13:30 UTC","PROVISIONAL","5","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nicolas COSTA","1","1","999","CAR","0","","","","","0","4","1529.761","3","102.008","169.575","45.231","19.22","1","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Lucas SALLES","2","1","70","CAR S","0","","0.405","","0.405","0","5","1532.138","3","102.413","168.904","56.451","24.025","0","30","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","3","2","7","CAR","0","","0.017","","0.422","-1 Laps","5","1492.425","3","102.43","168.876","57.953","24.025","0","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","4","3","1","CAR","0","","0.148","","0.570","-1 Laps","5","1526.947","3","102.578","168.633","56.642","24.025","0","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Marçal MULLER","5","4","544","CAR","0","","0.001","","0.571","-1 Laps","5","1505.072","4","102.579","168.631","57.466","24.025","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Werner NEUGEBAUER","6","5","8","CAR","0","","0.057","","0.628","-1 Laps","5","1513.028","2","102.636","168.537","57.164","24.025","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lineu PIRES","7","2","888","CAR S","0","","0.063","","0.691","0 Laps","5","1490.124","4","102.699","168.434","58.042","24.025","0","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Rodrigo MELLO","8","6","29","CAR","0","","0.101","","0.792","-1 Laps","5","1493.846","4","102.8","168.268","57.898","24.025","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Nelson MONTEIRO","9","3","87","CAR S","0","","0.019","","0.811","0 Laps","5","1526.932","3","102.819","168.237","56.643","24.025","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Francisco HORTA","10","4","77","CAR S","0","","0.042","","0.853","22.11","5","1554.248","2","102.861","168.169","55.647","24.025","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Nelson MARCONDES","11","5","199","CAR S","0","","0.001","","0.854","1 Lap","4","1441.465","4","102.862","168.167","48.001","19.22","0","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Franco GIAFFONE","12","6","3","CAR S","0","","0.012","","0.866","0 Laps","5","1493.436","3","102.874","168.147","57.913","24.025","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Raijan MASCARELLO","13","7","800","CAR S","0","","0.052","","0.918","0 Laps","5","1511.673","3","102.926","168.062","57.215","24.025","0","10","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Peter FERTER","14","8","56","CAR S","0","","0.105","","1.023","0 Laps","5","1500.913","3","103.031","167.891","57.625","24.025","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Rouman ZIEMKIEWICZ","15","9","80","CAR S","0","","0.093","","1.116","0 Laps","5","1520.369","3","103.124","167.74","56.888","24.025","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Georgios FRANGULIS","16","10","88","CAR S","0","","0.070","","1.186","1.829","5","1533.967","2","103.194","167.626","56.383","24.025","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Bruno CAMPOS","17","1","33","CAR R","6","6","0.281","","1.467","0","5","703.051","3","103.475","167.171","123.021","24.025","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Gustavo FARAH","18","2","84","CAR R","3","3","0.079","","1.546","0 Laps","5","659.542","2","103.554","167.043","131.136","24.025","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Ayman DARWICH","19","11","555","CAR S","0","","0.057","","1.603","0 Laps","5","1525.511","3","103.611","166.951","56.696","24.025","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Eduardo MENOSSI","20","12","85","CAR S","0","","0.040","","1.643","0 Laps","5","1505.738","3","103.651","166.887","57.44","24.025","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Paulo SOUSA","21","3","25","CAR R","5","5","0.348","","1.991","0 Laps","5","680.715","3","103.999","166.329","127.058","24.025","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"João BARBOSA","22","4","121","CAR R","2","2","0.045","","2.036","0 Laps","5","670.108","3","104.044","166.257","129.069","24.025","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Carlos CAMPOS","23","5","14","CAR R","1","1","0.283","","2.319","0 Laps","5","684.591","4","104.327","165.806","126.338","24.025","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Edu GUEDES","24","6","9","CAR R","4","4","0.240","","2.559","0 Laps","5","675.343","5","104.567","165.425","128.068","24.025","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Piero CIFALI","25","7","74","CAR R","7","7","1.214","","3.773","1 Lap","4","628.229","2","105.781","163.527","110.138","19.22","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
