"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745086","TREINO EXTRA","Practice","2023-08-31 18:40:00 UTC","2023-08-31 19:15:06 UTC","PROVISIONAL","14","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Gustavo ZANON","1","1","33","CHA S","1","1","","","","0","11","1627.163","2","105.934","163.29","116.938","52.855","1","10","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Ramon ALCARAZ","2","2","57","CHA S","9","","0.393","","0.393","39.353","8","1666.516","3","106.327","162.687","83.038","38.44","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Sebá MALUCELLI","3","3","100","CHA S","4","3","0.715","","1.108","2 Laps","9","1490.453","2","107.042","161.6","104.453","43.245","2","10","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Célio BRASIL","4","1","139","CHA R","8","","0.355","","1.463","0","8","1506.823","4","107.397","161.066","91.838","38.44","2","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Walter LESTER","5","4","19","CHA S","6","4","0.063","","1.526","5 Laps","6","1445.872","2","107.46","160.972","71.782","28.83","2","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Luiz SOUZA","6","2","7","CHA R","5","2","1.316","","2.842","2:33.36","10","1660.183","1","108.776","159.024","104.193","48.05","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Antonio JUNQUEIRA","7","5","16","CHA S","7","","0.007","","2.849","1:33.709","10","1720.872","8","108.783","159.014","100.519","48.05","2","0","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Israel SALMEN","8","6","133","CHA S","2","2","0.255","","3.104","55.075","14","1682.238","14","109.038","158.642","143.958","67.27","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Sadak LEITE","9","7","66","CHA S","11","","0.635","","3.739","7 Laps","4","981.239","3","109.673","157.723","70.515","19.22","1","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Wagner PONTES","10","3","99","CHA R","3","1","0.112","","3.851","1:35.796","10","1602.619","2","109.785","157.563","107.936","48.05","1","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Eric SANTOS","11","4","38","CHA R","10","","2.592","","6.443","2:57.482","11","1684.305","10","112.377","153.928","112.971","52.855","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
