"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745093","TREINO OPCIONAL 1","Practice","2023-08-31 20:15:00 UTC","2023-08-31 21:00:22 UTC","PROVISIONAL","19","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","139","CHA R","13","","","","","0","19","2719.842","19","106.186","162.903","120.839","91.29499999999999","2","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"COACH","2","1","16","CHA S","5","1","0.105","","0.105","0","14","2709.495","11","106.291","162.742","89.379","67.27","2","35","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Urubatan JUNIOR","3","1","1","CHA","4","3","0.136","","0.241","0","18","2712.044","3","106.427","162.534","114.808","86.49","2","20","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Eduardo TAURISANO","4","2","88","CHA","3","2","0.179","","0.420","3 Laps","15","2092.726","5","106.606","162.261","123.987","72.07499999999999","2","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Marcelo TOMASONI","5","3","5","CHA","11","6","0.267","","0.687","3.475","18","2715.519","18","106.873","161.856","114.661","86.49","1","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Sadak LEITE","6","2","66","CHA S","9","3","0.053","","0.740","-1 Laps","15","2244.381","1","106.926","161.775","115.609","72.07499999999999","3","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Gustavo ZANON","7","3","33","CHA S","17","","0.199","","0.939","1:27.927","18","2797.422","18","107.125","161.475","111.304","86.49","1","5","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Eric SANTOS","8","2","38","CHA R","1","1","0.030","","0.969","17.346","17","2737.188","3","107.155","161.43","107.434","81.685","2","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Luiz SOUZA","9","3","7","CHA R","7","2","0.130","","1.099","39.688","17","2759.53","3","107.285","161.234","106.564","81.685","2","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"COACH","10","4","77","CHA","2","1","0.065","","1.164","32.143","18","2744.187","15","107.35","161.136","113.463","86.49","3","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Sebá MALUCELLI","11","4","100","CHA S","12","4","0.164","","1.328","-1 Laps","15","2518.709","13","107.514","160.891","103.017","72.07499999999999","3","15","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Antonella BASSANI","12","5","72","CHA","6","4","0.061","","1.389","27.827","17","2739.871","17","107.575","160.799","107.328","81.685","2","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Cristian MOHR","13","6","3","CHA","10","5","0.101","","1.490","27.082","14","2739.126","9","107.676","160.649","88.412","67.27","3","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Israel SALMEN","14","5","133","CHA S","8","2","0.194","","1.684","1:18.077","18","2787.572","18","107.87","160.36","111.697","86.49","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Miguel MARIOTTI","15","7","21","CHA","18","","0.004","","1.688","4 Laps","14","2426.603","13","107.874","160.354","99.799","67.27","2","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Ramon ALCARAZ","16","6","57","CHA S","16","","0.837","","2.525","1:39.193","16","2808.688","15","108.711","159.119","98.54","76.88","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Walter LESTER","17","7","19","CHA S","14","","1.478","","4.003","1:03.832","18","2773.327","13","110.189","156.985","112.271","86.49","1","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Wagner PONTES","18","4","99","CHA R","15","","0.269","","4.272","16.879","14","2736.721","1","110.458","156.603","88.49","67.27","2","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
