"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","CARRERA","1073745074","CLASSIFICAÇÃO 1 - CARRERA","Qualifying","2023-09-02 12:00:00 UTC","2023-09-02 12:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Lucas SALLES","1","1","70","CAR S","0","","","","","0","4","1512.48","3","102.523","168.723","45.747","19.22","0","30","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Nicolas COSTA","2","1","999","CAR","0","","0.044","","0.044","0","5","1595.639","2","102.567","168.651","54.204","24.025","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Lineu PIRES","3","2","888","CAR S","0","","0.128","","0.172","55.65","5","1568.13","3","102.695","168.441","55.155","24.025","0","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Marçal MULLER","4","2","544","CAR","0","","0.095","","0.267","0 Laps","5","1570.503","5","102.79","168.285","55.072","24.025","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Werner NEUGEBAUER","5","3","8","CAR","0","","0.033","","0.300","1 Lap","4","1508.624","4","102.823","168.231","45.864","19.22","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Rodrigo MELLO","6","4","29","CAR","0","","0.038","","0.338","15.565","5","1611.204","4","102.861","168.169","53.68","24.025","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Miguel PALUDO","7","5","7","CAR","0","","0.065","","0.403","0 Laps","5","1583.243","3","102.926","168.062","54.628","24.025","0","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Nelson MARCONDES","8","3","199","CAR S","0","","0.111","","0.514","37.651","5","1550.131","3","103.037","167.881","55.795","24.025","0","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Alceu FELDMANN","9","6","1","CAR","0","","0.042","","0.556","1 Lap","4","1515.424","4","103.079","167.813","45.659","19.22","0","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Nelson MONTEIRO","10","4","87","CAR S","0","","0.025","","0.581","8.759","4","1521.239","4","103.104","167.772","45.484","19.22","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Raijan MASCARELLO","11","5","800","CAR S","0","","0.253","","0.834","5.236","4","1517.716","4","103.357","167.362","45.59","19.22","0","10","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Francisco HORTA","12","6","77","CAR S","0","","0.126","","0.960","34.817","5","1547.297","2","103.483","167.158","55.897","24.025","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Franco GIAFFONE","13","7","3","CAR S","0","","0.035","","0.995","0 Laps","4","1511.352","4","103.518","167.101","45.782","19.22","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Georgios FRANGULIS","14","8","88","CAR S","0","","0.106","","1.101","1:26.513","5","1598.993","3","103.624","166.93","54.09","24.025","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Bruno CAMPOS","15","1","33","CAR R","2","2","0.100","","1.201","0","5","664.011","4","103.724","166.77","130.254","24.025","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Carlos CAMPOS","16","2","14","CAR R","4","4","0.097","","1.298","10.241","5","674.252","3","103.821","166.614","128.275","24.025","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"João BARBOSA","17","3","121","CAR R","6","6","0.041","","1.339","25.594","5","689.605","5","103.862","166.548","125.42","24.025","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Eduardo MENOSSI","18","9","85","CAR S","0","","0.298","","1.637","1:21.024","5","1593.504","3","104.16","166.071","54.277","24.025","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Gustavo FARAH","19","4","84","CAR R","1","1","0.157","","1.794","0 Laps","5","661.768","4","104.317","165.821","130.695","24.025","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Paulo SOUSA","20","5","25","CAR R","7","7","0.186","","1.980","32.082","5","696.093","4","104.503","165.526","124.251","24.025","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Edu GUEDES","21","6","9","CAR R","3","3","0.090","","2.070","9.822","5","673.833","3","104.593","165.384","128.355","24.025","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Ayman DARWICH","22","10","555","CAR S","0","","0.160","","2.230","1:24.779","5","1597.259","3","104.753","165.131","54.149","24.025","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Rouman ZIEMKIEWICZ","23","11","80","CAR S","0","","0.119","","2.349","1:09.047","5","1581.527","2","104.872","164.944","54.688","24.025","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Piero CIFALI","24","7","74","CAR R","5","5","0.779","","3.128","23.526","5","687.537","5","105.651","163.728","125.797","24.025","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Peter FERTER","25","12","56","CAR S","0","","4.417","","7.545","1 Lap","3","1442.18","2","110.068","157.157","35.983","14.415","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
