"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745084","CLASSIFICAÇÃO 1 - SPRINT CHALLENGE ","Qualifying","2023-09-02 12:30:00 UTC","2023-09-02 12:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonella BASSANI","1","1","72","CHA","0","","","","","0","5","1863.318","3","105.516","163.937","46.417","24.025","0","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Eduardo TAURISANO","2","2","88","CHA","0","","0.005","","0.005","0 Laps","5","1807.465","4","105.521","163.929","47.852","24.025","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Antonio JUNQUEIRA","3","1","16","CHA S","0","","0.251","","0.256","0","5","1818.719","3","105.772","163.54","47.555","24.025","0","35","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Miguel MARIOTTI","4","3","21","CHA","0","","0.145","","0.401","1 Lap","4","1757.96","3","105.917","163.317","39.359","19.22","0","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gustavo ZANON","5","2","33","CHA S","0","","0.010","","0.411","0 Laps","5","1785.693","3","105.927","163.301","48.435","24.025","0","5","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Marcelo TOMASONI","6","4","5","CHA","0","","0.051","","0.462","0 Laps","5","1836.964","4","105.978","163.223","47.083","24.025","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Célio BRASIL","7","1","139","CHA R","1","1","0.102","","0.564","0","4","629.286","3","106.08","163.066","109.953","19.22","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Urubatan JUNIOR","8","5","1","CHA","0","","0.182","","0.746","0 Laps","5","1807.107","2","106.262","162.786","47.861","24.025","0","20","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Israel SALMEN","9","3","133","CHA S","0","","0.023","","0.769","0 Laps","5","1789.186","2","106.285","162.751","48.34","24.025","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Josimar JUNIOR","10","6","77","CHA","0","","0.021","","0.790","0 Laps","5","1798.419","5","106.306","162.719","48.092","24.025","0","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Sadak LEITE","11","4","66","CHA S","0","","0.099","","0.889","1 Lap","4","1765.247","2","106.405","162.568","39.197","19.22","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Cristian MOHR","12","7","3","CHA","0","","0.051","","0.940","0 Laps","5","1824.598","2","106.456","162.49","47.402","24.025","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sebá MALUCELLI","13","5","100","CHA S","0","","0.111","","1.051","1 Lap","4","1754.202","2","106.567","162.32","39.444","19.22","0","15","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Luiz SOUZA","14","2","7","CHA R","2","2","0.177","","1.228","29.171","4","658.457","3","106.744","162.051","105.082","19.22","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Ramon ALCARAZ","15","6","57","CHA S","0","","0.151","","1.379","0 Laps","5","1792.836","3","106.895","161.822","48.242","24.025","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"SangHo KIM","16","7","71","CHA S","0","","0.761","","2.140","57.201","5","1875.92","2","107.656","160.678","46.105","24.025","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Artur RAMOS","17","8","15","CHA S","0","","0.219","","2.359","1 Lap","4","1807.891","2","107.875","160.352","38.272","19.22","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Eric SANTOS","18","3","38","CHA R","3","3","2.143","","4.502","42.529","4","671.815","4","110.018","157.229","102.993","19.22","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Walter LESTER","19","9","19","CHA S","0","","0.088","","4.590","1 Lap","4","1766.176","3","110.106","157.103","39.176","19.22","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Wagner PONTES","20","4","99","CHA R","4","4","1.198","","5.788","1:12.8","4","702.086","3","111.304","155.412","98.552","19.22","0","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
