"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745082","CORRIDA 1 - SPRINT CHALLENGE","Race","2023-09-02 17:10:00 UTC","2023-09-02 17:44:57 UTC","PROVISIONAL","15","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonella BASSANI","1","1","72","CHA","1","1","","","","0","15","1708.256","4","106.768","162.015","151.892","72.07499999999999","0","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Antonio JUNQUEIRA","2","1","16","CHA S","3","1","7.904","","7.904","0","15","1716.16","4","107.359","161.123","151.192","72.07499999999999","0","35","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Josimar JUNIOR","3","2","77","CHA","10","6","3.545","","11.449","11.449","15","1719.705","5","107.455","160.979","150.881","72.07499999999999","0","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Marcelo TOMASONI","4","3","5","CHA","6","4","0.413","","11.862","11.862","15","1720.118","6","107.306","161.203","150.844","72.07499999999999","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Célio BRASIL","5","1","139","CHA R","7","1","4.501","","16.363","0","15","1724.619","8","107.296","161.218","150.451","72.07499999999999","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Sadak LEITE","6","2","66","CHA S","11","4","4.938","","21.301","13.397","15","1729.557","6","108.03","160.122","150.021","72.07499999999999","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Miguel MARIOTTI","7","4","21","CHA","4","3","4.155","","25.456","25.456","15","1733.712","6","107.248","161.29","149.662","72.07499999999999","0","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Artur RAMOS","8","3","15","CHA S","17","8","6.358","","31.814","23.91","15","1740.07","9","108.419","159.548","149.115","72.07499999999999","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Israel SALMEN","9","4","133","CHA S","9","3","1.035","","32.849","24.945","15","1741.105","5","108.305","159.716","149.026","72.07499999999999","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"SangHo KIM","10","5","71","CHA S","16","7","1.007","","33.856","25.952","15","1742.112","10","108.608","159.27","148.94","72.07499999999999","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Urubatan JUNIOR","11","5","1","CHA","8","5","4.387","","38.243","38.243","15","1746.499","5","107.395","161.069","148.566","72.07499999999999","1","20","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Cristian MOHR","12","6","3","CHA","12","7","13.594","","51.837","51.837","15","1760.093","3","106.823","161.931","147.418","72.07499999999999","1","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Wagner PONTES","13","2","99","CHA R","20","4","26.425","","1:18.262","1:01.899","15","1786.518","9","111.133","155.651","145.238","72.07499999999999","0","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Walter LESTER","14","6","19","CHA S","19","9","6.847","","1:25.109","1:17.205","15","1793.365","15","111.514","155.12","144.683","72.07499999999999","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Eric SANTOS","15","3","38","CHA R","18","3","0.650","","1:25.759","1:09.396","15","1794.015","14","111.536","155.089","144.631","72.07499999999999","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Luiz SOUZA","16","4","7","CHA R","14","2","1 Lap","","1 Lap","1:09.678","14","1794.297","13","110.338","156.773","134.968","67.27","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Eduardo TAURISANO","17","7","88","CHA","2","2","3 Laps","","4 Laps","4 Laps","11","1282.481","4","106.343","162.662","148.367","52.855","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Sebá MALUCELLI","18","7","100","CHA S","13","5","1 Lap","","5 Laps","5 Laps","10","1211.7","5","108.064","160.072","142.758","48.05","1","15","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Ramon ALCARAZ","19","8","57","CHA S","15","6","7 Laps","","12 Laps","12 Laps","3","509.351","2","141.018","122.665","101.883","14.415","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Gustavo ZANON","20","9","33","CHA S","5","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
