"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484268-20230830","5E-PorscheCup C6 Bank Mastercard 2023","2023-08-30 11:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","SPRINT CHALLENGE","1073745080","TREINO OPCIONAL 2","Practice","2023-09-01 14:10:00 UTC","2023-09-01 15:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/5e-porschecup-c6-bank-mastercard-2023/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","77","CHA","5","3","","","","0","16","3564.542","15","105.304","164.267","77.645","76.88","3","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Eduardo TAURISANO","2","2","88","CHA","2","1","0.501","","0.501","-1 Laps","17","3458.383","11","105.805","163.489","85.03","81.685","2","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Gustavo ZANON","3","1","33","CHA S","1","1","0.128","","0.629","0","17","3690.265","2","105.933","163.292","79.687","81.685","2","5","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Marcelo TOMASONI","4","3","5","CHA","13","","0.323","","0.952","1:48.707","14","3673.249","8","106.256","162.796","65.929","67.27","2","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Israel SALMEN","5","2","133","CHA S","7","2","0.080","","1.032","2 Laps","15","3640.725","15","106.336","162.673","71.269","72.07499999999999","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Antonella BASSANI","6","4","72","CHA","3","2","0.353","","1.385","2:01.356","17","3685.898","17","106.689","162.135","79.781","81.685","2","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Célio BRASIL","7","1","139","CHA R","16","","0.085","","1.470","0","14","3426.238","10","106.774","162.006","70.682","67.27","2","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Miguel MARIOTTI","8","5","21","CHA","12","","0.189","","1.659","1:08.35","12","3632.892","12","106.963","161.719","57.138","57.66","2","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Cristian MOHR","9","6","3","CHA","6","4","0.013","","1.672","1:01.78","14","3626.322","14","106.976","161.7","66.782","67.27","2","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Antonio JUNQUEIRA","10","3","16","CHA S","14","","0.118","","1.790","27.346","15","3717.611","14","107.094","161.522","69.795","72.07499999999999","2","35","A.JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.PNG","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"SangHo KIM","11","4","71","CHA S","20","","0.044","","1.834","4 Laps","13","3526.026","4","107.138","161.455","63.775","62.464999999999996","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Ramon ALCARAZ","12","5","57","CHA S","15","","0.532","","2.366","2 Laps","15","3646.75","12","107.67","160.658","71.151","72.07499999999999","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Sebá MALUCELLI","13","6","100","CHA S","8","","0.229","","2.595","2 Laps","15","3508.976","2","107.899","160.317","73.945","72.07499999999999","3","15","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Urubatan JUNIOR","14","7","1","CHA","18","","0.064","","2.659","1:48.107","12","3672.649","8","107.963","160.222","56.519","57.66","2","20","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Luiz SOUZA","15","2","7","CHA R","9","","0.232","","2.891","3:24.837","16","3631.075","7","108.195","159.878","76.222","76.88","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Walter LESTER","16","7","19","CHA S","11","","0.504","","3.395","1 Lap","16","3632.666","9","108.699","159.137","76.189","76.88","1","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Sadak LEITE","17","8","66","CHA S","10","","0.040","","3.435","16 Laps","1","472.22","1","108.739","159.078","36.631","4.805","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Wagner PONTES","18","3","99","CHA R","19","","0.573","","4.008","2:58.433","13","3604.671","2","109.312","158.244","62.384","62.464999999999996","1","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Artur RAMOS","19","9","15","CHA S","17","","0.324","","4.332","8 Laps","9","2759.911","8","109.636","157.777","56.408","43.245","1","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Eric SANTOS","20","4","38","CHA R","4","1","1.204","","5.536","3:08.769","15","3615.007","13","110.84","156.063","71.776","72.07499999999999","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
