"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","Late Models","1073748724","Feature","Race","2021-08-29 01:30:00 UTC","2021-08-29 01:43:20 UTC","PROVISIONAL","25","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Littlewood","1","1","37","Late Model Sportsman","5","5","","","","0","25","782.136","7","14.085","63.898","28.767","6.25","0"
"Ryan Currier","2","2","3","Late Model Sportsman","1","1","1.074","","1.074","1.074","25","783.21","3","14.039","64.107","28.728","6.25","0"
"Ryan Bell","3","3","8NH","Late Model Sportsman","10","10","0.319","","1.393","1.393","25","783.529","5","14.191","63.42","28.716","6.25","0"
"Austin Brehio","4","4","12","Late Model Sportsman","9","9","0.516","","1.909","1.909","25","784.045","14","14.264","63.096","28.697","6.25","0"
"Hayden Scott","5","5","30","Late Model Sportsman","16","16","0.688","","2.597","2.597","25","784.733","8","14.28","63.025","28.672","6.25","0"
"Camdyn Curtis","6","6","77","Late Model Sportsman","8","8","0.342","","2.939","2.939","25","785.075","9","14.188","63.434","28.66","6.25","0"
"Phil Meany","7","7","5MA","Late Model Sportsman","14","14","1.861","","4.800","4.8","25","786.936","12","14.645","61.454","28.592","6.25","0"
"Glen Brehio","8","8","12B","Late Model Sportsman","2","2","0.153","","4.953","4.953","25","787.089","14","14.3","62.937","28.586","6.25","0"
"Caleb Cashman","9","9","6","Late Model Sportsman","6","6","1.717","","6.670","6.67","25","788.806","9","14.642","61.467","28.524","6.25","0"
"Nancy Muni-Ruot","10","10","96","Late Model Sportsman","4","4","1.179","","7.849","7.849","25","789.985","8","14.737","61.071","28.482","6.25","0"
"John Meany","11","11","15MA","Late Model Sportsman","15","15","1 Lap","","1 Lap","3.053","24","785.189","8","14.765","60.955","27.509","6.0","0"
"Dan Comeau","12","12","09","Late Model Sportsman","3","3","1 Lap","","2 Laps","2 Laps","23","765.001","2","14.62","61.56","27.059","5.75","0"
"Rocky Vaudrien","13","13","70VT","Late Model Sportsman","12","12","2 Laps","","4 Laps","11.705","21","793.841","20","15.537","57.926","23.808","5.25","0"
"Cole Littlewood","14","14","73","Late Model Sportsman","7","7","4 Laps","","8 Laps","8 Laps","17","254.389","11","14.352","62.709","60.144","4.25","0"
"Ronald Laperche","15","15","47","Late Model Sportsman","13","13","9:00.166","","8 Laps","12.419","17","794.555","6","14.964","60.144","19.256","4.25","0"
"Dick Lamotte","16","16","18","Late Model Sportsman","11","11","1 Lap","","9 Laps","9 Laps","16","253.84","7","15.035","59.86","56.729","4.0","0"
"Maxwell Chaput","17","17","10X","Late Model Sportsman","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
