"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485305","Pure Stocks","1073748697","Practice 2","Practice","2021-08-28 20:00:00 UTC","2021-08-28 20:06:36 UTC","PROVISIONAL","11","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JD Stockwwell","1","1","45","Pure Stocks","1","1","","","","0","11","187.988","2","16.439","54.748","52.663","2.75","0"
"Nick Houle","2","2","53","Pure Stocks","7","7","0.035","","0.035","1.636","10","189.624","2","16.474","54.632","47.462","2.5","0"
"Kyle Templeton","3","3","671","Pure Stocks","2","2","0.213","","0.248","12.24","11","200.228","3","16.687","53.934","49.444","2.75","0"
"Chris Davis","4","4","16","Pure Stocks","0","","0.018","","0.266","2:59.596","8","367.584","1","16.705","53.876","19.587","2.0","0"
"Jason Leray","5","5","71","Pure Stocks","3","3","0.056","","0.322","17.463","11","205.451","6","16.761","53.696","48.187","2.75","0"
"Kyle Robinson-Newell","6","6","88","Pure Stocks","4","4","0.004","","0.326","22.245","11","210.233","4","16.765","53.683","47.091","2.75","0"
"Reagan Buffum","7","7","60","Pure Stocks","0","","0.010","","0.336","3:05.919","8","373.907","1","16.775","53.651","19.256","2.0","0"
"Leon Keniston","8","8","95","Pure Stocks","0","","0.125","","0.461","3:02.522","8","370.51","2","16.9","53.254","19.433","2.0","0"
"Ryan Lawlis","9","9","6NH","Pure Stocks","0","","0.375","","0.836","3:07.038","8","375.026","1","17.275","52.098","19.199","2.0","0"
"Jimmy Zelleman","10","10","01","Pure Stocks","6","6","0.009","","0.845","3.652","10","191.64","9","17.284","52.071","46.963","2.5","0"
"Zack Garrow","11","11","7M","Pure Stocks","5","5","0.887","","1.732","19.267","10","207.255","1","18.171","49.529","43.425","2.5","0"
"Nate Roy","12","12","13","Pure Stocks","0","","1.159","","2.891","3:14.607","7","382.595","6","19.33","46.56","16.466","1.75","0"
"Damon Roy","13","13","21","Pure Stocks","0","","","","","11 Laps","0","18.171","0","0.0","0.0","0.0","0.0","0"
"Chris Higbee","14","14","29","Pure Stocks","0","","","","","34.888","0","222.876","0","0.0","0.0","0.0","0.0","0"
"Doug Cameron","15","15","53X","Pure Stocks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
