"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","Mini Stocks","1073748722","Feature","Race","2021-08-29 00:30:00 UTC","2021-08-29 00:44:48 UTC","PROVISIONAL","25","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","5","5","","","","0","25","871.743","12","15.07","59.721","25.81","6.25","0"
"Louis Maher II","2","2","69","Mini Stocks","12","12","1.152","","1.152","1.152","25","872.895","11","15.243","59.043","25.776","6.25","0"
"Kevin Clayton","3","3","48","Mini Stocks","9","9","2.903","","4.055","4.055","25","875.798","14","15.505","58.046","25.691","6.25","0"
"Jake Puchalski","4","4","29","Mini Stocks","14","14","0.362","","4.417","4.417","25","876.16","20","15.396","58.457","25.68","6.25","0"
"Pat Houle","5","5","57","Mini Stocks","3","3","2.560","","6.977","6.977","25","878.72","21","15.568","57.811","25.605","6.0","0"
"Kevin McKnight Jr","6","6","76","Mini Stocks","8","8","0.154","","7.131","7.131","25","878.874","6","15.498","58.072","25.601","6.25","0"
"Matt Lambert","7","7","18L","Mini Stocks","7","7","3.286","","10.417","10.417","25","882.16","15","15.862","56.739","25.506","6.0","0"
"Jeff Heath","8","8","36","Mini Stocks","2","2","1 Lap","","1 Lap","13.744","24","885.487","12","15.556","57.855","24.393","6.0","0"
"Joshua Hubord","9","9","23","Mini Stocks","10","10","5 Laps","","6 Laps","6 Laps","19","786.685","14","15.723","57.241","21.737","4.75","0"
"Jeff Asselin","10","10","7","Mini Stocks","4","4","0.449","","6 Laps","6 Laps","19","787.134","7","15.45","58.252","21.724","4.75","0"
"Ricky Whipple","11","11","11","Mini Stocks","11","11","4 Laps","","10 Laps","10 Laps","15","617.543","7","15.745","57.161","21.861","3.75","0"
"William Chaffee","12","12","33NH","Mini Stocks","1","1","4 Laps","","14 Laps","14 Laps","11","551.167","4","15.611","57.652","17.962","2.5","0"
"Tim LeBlanc","13","13","52","Mini Stocks","6","6","2 Laps","","16 Laps","16 Laps","9","359.348","5","15.352","58.624","22.541","2.25","0"
"Nadine Coates","14","14","40","Mini Stocks","13","13","1 Lap","","17 Laps","17 Laps","8","354.81","2","16.077","55.981","20.293","2.0","0"
