"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Pro Trucks","1073748702","Practice 1","Practice","2021-08-28 19:20:00 UTC","2021-08-28 19:27:47 UTC","PROVISIONAL","15","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Souza","1","1","38","Pro Trucks","0","","","","","0","15","463.966","13","14.667","61.362","29.097","3.75","0"
"Joe Deshaies","2","2","01","Pro Trucks","0","","0.060","","0.060","3.051","15","467.017","12","14.727","61.112","28.907","3.75","0"
"Nathan Smith","3","3","55","Pro Trucks","6","6","0.032","","0.092","4 Laps","11","187.382","9","14.759","60.98","52.833","2.75","0"
"Lucas Leone","4","4","1","Pro Trucks","0","","0.048","","0.140","4 Laps","11","398.338","10","14.807","60.782","24.853","2.75","0"
"Jim Boyle","5","5","02","Pro Trucks","5","5","0.044","","0.184","4 Laps","11","180.306","4","14.851","60.602","54.907","2.75","0"
"Dangerous Dave Kooenig","6","6","97","Pro Trucks","0","","0.004","","0.188","1 Lap","14","448.064","14","14.855","60.586","28.121","3.5","0"
"Andrew Morin","7","7","10","Pro Trucks","2","2","0.084","","0.272","8 Laps","7","109.516","6","14.939","60.245","57.526","1.75","0"
"Duane Noll","8","8","2","Pro Trucks","3","3","0.047","","0.319","4 Laps","11","174.277","9","14.986","60.056","56.806","2.75","0"
"Clark Brooks","9","9","21","Pro Trucks","4","4","0.124","","0.443","4 Laps","11","182.617","8","15.11","59.563","54.212","2.75","0"
"Randy Burr","10","10","32","Pro Trucks","1","1","0.252","","0.695","4 Laps","11","178.871","8","15.362","58.586","55.347","2.75","0"
"Emma Monohan","11","11","78","Pro Trucks","0","","2.133","","2.828","10 Laps","5","366.604","4","17.495","51.443","12.275","1.25","0"
