"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Pro Trucks","1073748703","Practice 2","Practice","2021-08-28 20:20:00 UTC","2021-08-28 20:26:26 UTC","PROVISIONAL","12","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Hunt","1","1","84","Pro Trucks","0","","","","","0","11","378.938","10","14.636","61.492","26.126","2.75","0"
"Randy Burr","2","2","32","Pro Trucks","3","3","0.038","","0.038","-1 Laps","12","196.363","11","14.674","61.333","55.0","3.0","0"
"Devin Deshaies","3","3","01","Pro Trucks","1","1","0.102","","0.140","-1 Laps","12","190.035","6","14.776","60.91","56.832","3.0","0"
"Connor Souza","4","4","38","Pro Trucks","5","5","0.007","","0.147","2 Laps","9","146.541","4","14.783","60.881","55.275","2.25","0"
"Andrew Morin","5","5","10","Pro Trucks","4","4","0.006","","0.153","6 Laps","5","84.621","2","14.789","60.856","53.178","1.25","0"
"Lucas Leone","6","6","1","Pro Trucks","0","","0.039","","0.192","1 Lap","10","363.035","7","14.828","60.696","24.791","2.5","0"
"Jim Boyle","7","7","02","Pro Trucks","2","2","0.041","","0.233","-1 Laps","12","191.658","10","14.869","60.529","56.35","3.0","0"
"Duane Noll","8","8","2","Pro Trucks","6","6","0.018","","0.251","-1 Laps","12","200.559","11","14.887","60.455","53.849","3.0","0"
"Dangerous Dave Kooenig","9","9","97","Pro Trucks","0","","0.059","","0.310","0 Laps","11","375.739","11","14.946","60.217","26.348","2.75","0"
"Nathan Smith","10","10","55","Pro Trucks","0","","0.056","","0.366","6.569","11","385.507","6","15.002","59.992","25.68","2.75","0"
"Clark Brooks","11","11","21","Pro Trucks","7","7","0.027","","0.393","2 Laps","9","153.135","8","15.029","59.884","52.895","2.25","0"
"Gee Perry","12","12","83","Pro Trucks","0","","0.026","","0.419","7.282","11","386.22","5","15.055","59.781","25.633","2.75","0"
"Jim Thompson","13","13","87","Pro Trucks","0","","0.102","","0.521","4.726","11","383.664","4","15.157","59.379","25.804","2.75","0"
"Emma Monohan","14","14","78","Pro Trucks","0","","0.659","","1.180","1 Lap","10","371.297","7","15.816","56.904","24.239","2.5","0"
