"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485305","Pure Stocks","1073748721","Feature","Race","2021-08-29 00:00:00 UTC","2021-08-29 00:11:34 UTC","PROVISIONAL","25","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","7","7","","","","0","25","675.594","6","16.62","54.152","33.304","6.25","0"
"JD Stockwwell","2","2","45","Pure Stocks","6","6","0.331","","0.331","0.331","25","675.925","6","16.552","54.374","33.288","6.25","0"
"Jason Leray","3","3","71","Pure Stocks","1","1","0.468","","0.799","0.799","25","676.393","4","16.636","54.1","33.265","6.25","0"
"Kyle Robinson-Newell","4","4","88","Pure Stocks","8","8","1.360","","2.159","2.159","25","677.753","17","16.783","53.626","33.198","6.25","0"
"Chris Davis","5","5","16","Pure Stocks","5","5","0.201","","2.360","2.36","25","677.954","6","16.696","53.905","33.188","6.25","0"
"Kyle Templeton","6","6","671","Pure Stocks","10","10","1.681","","4.041","4.041","25","679.635","18","16.83","53.476","33.106","6.25","0"
"Reagan Buffum","7","7","60","Pure Stocks","2","2","3.467","","7.508","7.508","25","683.102","20","16.782","53.629","32.938","6.25","0"
"Matt Croteau","8","8","21X","Pure Stocks","12","12","0.379","","7.887","7.887","25","683.481","24","16.826","53.489","32.92","6.25","0"
"Jimmy Zelleman","9","9","01","Pure Stocks","15","15","2.118","","10.005","10.005","25","685.599","24","17.21","52.295","32.818","6.25","0"
"Doug Cameron","10","10","53X","Pure Stocks","16","16","2 Laps","","2 Laps","6.255","23","681.849","18","17.769","50.65","30.359","5.75","0"
"Chris Higbee","11","11","29","Pure Stocks","11","11","1 Lap","","3 Laps","3 Laps","22","652.807","16","17.092","52.656","30.331","5.5","0"
"Nate Roy","12","12","13","Pure Stocks","14","14","1 Lap","","4 Laps","4.616","21","680.21","2","18.89","47.644","27.786","4.75","0"
"Cory Lofland","13","13","6","Pure Stocks","4","4","1 Lap","","5 Laps","6.355","20","681.949","14","16.835","53.46","26.395","5.0","0"
"Ryan Lawlis","14","14","6NH","Pure Stocks","3","3","1 Lap","","6 Laps","12.69","19","688.284","9","17.236","52.216","24.844","4.75","0"
"Leon Keniston","15","15","95","Pure Stocks","13","13","10 Laps","","16 Laps","16 Laps","9","162.27","3","17.065","52.74","49.917","2.25","0"
"Jake Bosse","16","16","88B","Pure Stocks","9","9","2 Laps","","18 Laps","18 Laps","7","126.033","7","16.875","53.333","49.987","1.75","0"
"Zack Garrow","17","17","7M","Pure Stocks","18","","3 Laps","","21 Laps","21 Laps","4","82.054","1","18.091","49.748","43.874","0.75","0"
"Brianna Patnode","18","18","24JR","Pure Stocks","17","17","3 Laps","","24 Laps","24 Laps","1","29.854","1","22.916","39.274","30.147","0.25","0"
