"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Pro Trucks","1073748723","Feature","Race","2021-08-29 01:00:00 UTC","2021-08-29 01:17:58 UTC","PROVISIONAL","55","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Leone","1","1","1","Pro Trucks","8","8","","","","0","55","1068.657","13","14.712","61.175","46.32","13.75","0"
"Devin Deshaies","2","2","01","Pro Trucks","5","5","1.586","","1.586","1.586","55","1070.243","15","14.767","60.947","46.251","13.75","0"
"Randy Burr","3","3","32","Pro Trucks","10","10","0.286","","1.872","1.872","55","1070.529","43","14.789","60.856","46.239","13.75","0"
"Duane Noll","4","4","2","Pro Trucks","7","7","0.630","","2.502","2.502","55","1071.159","41","14.902","60.395","46.212","13.75","0"
"Connor Souza","5","5","38","Pro Trucks","3","3","0.302","","2.804","2.804","55","1071.461","8","14.877","60.496","46.199","13.75","0"
"Andrew Morin","6","6","10","Pro Trucks","2","2","0.356","","3.160","3.16","55","1071.817","8","14.898","60.411","46.183","13.75","0"
"Jim Boyle","7","7","02","Pro Trucks","6","6","0.378","","3.538","3.538","55","1072.195","20","14.889","60.447","46.167","13.75","0"
"Gee Perry","8","8","83","Pro Trucks","14","14","0.474","","4.012","4.012","55","1072.669","9","14.997","60.012","46.147","13.75","0"
"Clark Brooks","9","9","21","Pro Trucks","13","13","2.156","","6.168","6.168","55","1074.825","12","15.081","59.678","46.054","13.75","0"
"Emma Monohan","10","10","78","Pro Trucks","11","11","1 Lap","","1 Lap","5.49","54","1074.147","9","15.051","59.797","45.245","13.5","0"
"Jim Thompson","11","11","87","Pro Trucks","12","12","0.192","","1 Lap","5.682","54","1074.339","42","15.098","59.611","45.237","13.5","0"
"Dangerous Dave Kooenig","12","12","97","Pro Trucks","9","9","7 Laps","","8 Laps","5.045","47","1073.702","19","14.951","60.197","39.396","11.75","0"
"Nathan Smith","13","13","55","Pro Trucks","1","1","8 Laps","","16 Laps","16 Laps","39","829.541","10","14.86","60.565","42.313","9.75","0"
"Brandon Hunt","14","14","84","Pro Trucks","4","4","4:05.539","","16 Laps","6.423","39","1075.08","7","14.821","60.725","32.649","9.75","0"
