"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","Mini Stocks","1073748700","Practice 2","Practice","2021-08-28 20:10:00 UTC","2021-08-28 20:13:14 UTC","PROVISIONAL","11","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","1","1","","","","0","11","170.309","5","14.904","60.386","58.13","2.75","0"
"Louis Maher II","2","2","69","Mini Stocks","9","9","0.318","","0.318","2 Laps","9","150.328","3","15.222","59.125","53.882","2.25","0"
"Jake Puchalski","3","3","29","Mini Stocks","3","3","0.123","","0.441","9.673","11","179.982","9","15.345","58.651","55.006","2.75","0"
"William Chaffee","4","4","33NH","Mini Stocks","2","2","0.041","","0.482","11.959","11","182.268","2","15.386","58.495","54.316","2.75","0"
"Tim LeBlanc","5","5","52","Mini Stocks","6","6","0.094","","0.576","2 Laps","9","147.986","4","15.48","58.14","54.735","2.25","0"
"Kevin McKnight Jr","6","6","76","Mini Stocks","5","5","0.019","","0.595","14.726","11","185.035","4","15.499","58.068","53.503","2.75","0"
"Jeff Asselin","7","7","7","Mini Stocks","8","8","0.058","","0.653","21.102","11","191.411","7","15.557","57.852","51.721","2.75","0"
"Jeff Heath","8","8","36","Mini Stocks","7","7","0.025","","0.678","17.628","11","187.937","7","15.582","57.759","52.677","2.75","0"
"Pat Houle","9","9","57","Mini Stocks","4","4","0.028","","0.706","15.554","11","185.863","8","15.61","57.655","53.265","2.75","0"
"Ricky Whipple","10","10","11","Mini Stocks","11","11","0.057","","0.763","5.41","10","175.719","9","15.667","57.446","51.218","2.5","0"
"Nadine Coates","11","11","40","Mini Stocks","10","10","1.000","","1.763","9 Laps","2","48.037","2","16.667","53.999","37.471","0.5","0"
