"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485305","Pure Stocks","1073748696","Practice 1","Practice","2021-08-28 19:00:00 UTC","2021-08-28 19:06:29 UTC","PROVISIONAL","10","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","0","","","","","0","8","345.461","6","16.636","54.1","20.842","2.0","0"
"Brianna Patnode","2","2","24JR","Pure Stocks","0","","0.121","","0.121","39.576","10","385.037","1","16.757","53.709","23.374","2.5","0"
"Kyle Templeton","3","3","671","Pure Stocks","4","4","0.050","","0.171","-1 Laps","9","167.842","4","16.807","53.549","48.26","2.25","0"
"Jake Bosse","4","4","88B","Pure Stocks","0","","0.084","","0.255","31.258","10","376.719","3","16.891","53.283","23.89","2.5","0"
"Kyle Robinson-Newell","5","5","88","Pure Stocks","0","","0.049","","0.304","34.275","10","379.736","7","16.94","53.129","23.701","2.5","0"
"Cory Lofland","6","6","6","Pure Stocks","2","2","0.006","","0.310","-2 Laps","10","186.191","9","16.946","53.11","48.337","2.5","0"
"JD Stockwwell","7","7","45","Pure Stocks","5","5","0.166","","0.476","-1 Laps","9","195.001","8","17.112","52.595","41.538","2.25","0"
"Reagan Buffum","8","8","2X","Pure Stocks","0","","0.028","","0.504","28.772","9","374.233","5","17.14","52.509","21.644","2.25","0"
"Ryan Lawlis","9","9","6NH","Pure Stocks","0","","0.222","","0.726","41.5","10","386.961","9","17.362","51.837","23.258","2.5","0"
"Jimmy Zelleman","10","10","01","Pure Stocks","1","1","0.050","","0.776","-2 Laps","10","187.075","8","17.412","51.688","48.109","2.5","0"
"Zack Garrow","11","11","7M","Pure Stocks","6","6","1.074","","1.850","-1 Laps","9","192.303","5","18.486","48.685","42.121","2.25","0"
"Nate Roy","12","12","13","Pure Stocks","3","3","1.951","","3.801","6 Laps","2","51.893","2","20.437","44.038","34.687","0.5","0"
"Doug Cameron","13","13","53X","Pure Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
