"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Street Stocks","1073748708","Practice 1","Practice","2021-08-28 19:40:00 UTC","2021-08-28 19:56:09 UTC","PROVISIONAL","15","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Wenzel","1","1","03","Street Stocks","0","","","","","0","8","881.668","5","15.067","59.733","8.166","2.0","0"
"Dave Greenslit","2","2","20","Street Stocks","0","","0.008","","0.008","1 Lap","7","865.991","4","15.075","59.701","7.275","1.75","0"
"Christopher Lindquist","3","3","35","Street Stocks","0","","0.001","","0.009","2 Laps","6","544.494","3","15.076","59.698","9.917","1.5","0"
"Hillary Renaud","4","4","88","Street Stocks","6","6","0.061","","0.070","1 Lap","7","158.95","3","15.137","59.457","39.635","1.75","0"
"Chris Buffone","5","5","2","Street Stocks","0","","0.066","","0.136","0 Laps","8","590.446","5","15.203","59.199","12.194","2.0","0"
"Rupert Thompson","6","6","28","Street Stocks","0","","0.018","","0.154","1:02.646","11","944.314","9","15.221","59.129","10.484","2.75","0"
"Tim Wenzel","7","7","83","Street Stocks","0","","0.040","","0.194","16.202","9","897.87","3","15.261","58.974","9.021","2.25","0"
"Jason Kosacka","8","8","43","Street Stocks","0","","0.022","","0.216","57.087","11","938.755","10","15.283","58.889","10.546","2.75","0"
"Scott Zelinsky","9","9","24","Street Stocks","0","","0.071","","0.287","2 Laps","6","556.009","5","15.354","58.617","9.712","1.5","0"
"Robert Hagar","10","10","01","Street Stocks","0","","0.025","","0.312","-1 Laps","9","619.008","5","15.379","58.521","13.085","2.25","0"
"Paul Smith","11","11","1X","Street Stocks","7","7","0.046","","0.358","1 Lap","7","162.342","4","15.425","58.347","38.807","1.75","0"
"Joseph Arena","12","12","74","Street Stocks","3","3","0.059","","0.417","1 Lap","7","138.927","3","15.484","58.125","45.348","1.75","0"
"Eric Smith","13","13","7X","Street Stocks","0","","0.003","","0.420","59.51","11","941.178","9","15.487","58.113","10.519","2.75","0"
"Mike Radzuik","14","14","8","Street Stocks","4","4","0.031","","0.451","1 Lap","7","140.61","4","15.518","57.997","44.805","1.75","0"
"Andrew Brousseau","15","15","81","Street Stocks","0","","0.010","","0.461","1:00.902","11","942.57","6","15.528","57.96","10.503","2.75","0"
"Robert Betourmey","16","16","00","Street Stocks","0","","0.023","","0.484","-6 Laps","14","728.14","12","15.551","57.874","17.304","3.5","0"
"Keith Johnson","17","17","4NH","Street Stocks","2","2","0.032","","0.516","1 Lap","7","137.299","2","15.583","57.755","45.885","1.75","0"
"Jason Curtis","18","18","02","Street Stocks","0","","0.053","","0.569","-7 Laps","15","749.591","13","15.636","57.559","18.01","3.75","0"
"Justin Beecher","19","19","57","Street Stocks","0","","0.008","","0.577","0 Laps","8","617.215","4","15.644","57.53","11.665","2.0","0"
"Isabella Michella","20","20","99","Street Stocks","0","","0.051","","0.628","2 Laps","6","626.18","3","15.695","57.343","8.624","1.5","0"
"Kenney Scott","21","21","72","Street Stocks","9","9","0.201","","0.829","1 Lap","7","166.557","2","15.896","56.618","37.825","1.75","0"
"Chuck Dehney","22","22","33","Street Stocks","8","8","0.108","","0.937","1 Lap","7","164.184","2","16.004","56.236","38.372","1.75","0"
"Greg Williams","23","23","51","Street Stocks","5","5","0.129","","1.066","4 Laps","4","70.866","3","16.133","55.786","50.8","1.0","0"
"John Sousa","24","24","8X","Street Stocks","0","","0.084","","1.150","55.055","10","936.723","7","16.217","55.497","9.608","2.5","0"
"Tommy Osulivan","25","25","4","Street Stocks","0","","0.333","","1.483","2 Laps","6","568.454","5","16.55","54.381","9.499","1.5","0"
"Cody Schoolcraft","26","26","31K","Street Stocks","1","1","0.142","","1.625","5 Laps","3","52.152","3","16.692","53.918","51.772","0.75","0"
"Leighton Lutz","27","27","7","Street Stocks","0","","0.106","","1.731","7 Laps","1","776.188","1","16.798","53.578","1.16","0.25","0"
"Scott Wade","28","28","06","Street Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
