"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Street Stocks","1073748725","Feature","Race","2021-08-29 02:00:00 UTC","2021-08-29 02:39:43 UTC","PROVISIONAL","50","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Osulivan","1","1","4","Street Stocks","1","1","","","","0","50","2364.348","2","15.206","59.187","19.033","12.5","0"
"Justin Beecher","2","2","57","Street Stocks","5","5","0.673","","0.673","0.673","50","2365.021","34","15.374","58.54","19.027","12.5","0"
"Dave Greenslit","3","3","20","Street Stocks","13","13","0.962","","1.635","1.635","50","2365.983","34","15.429","58.332","19.02","12.5","0"
"Hillary Renaud","4","4","88","Street Stocks","9","9","0.581","","2.216","2.216","50","2366.564","11","15.403","58.43","19.015","12.5","0"
"Cody Schoolcraft","5","5","31K","Street Stocks","2","2","0.286","","2.502","2.502","50","2366.85","8","15.336","58.685","19.013","12.5","0"
"Nathan Wenzel","6","6","03","Street Stocks","3","3","0.221","","2.723","2.723","50","2367.071","9","15.379","58.521","19.011","12.25","0"
"Jason Kosacka","7","7","43","Street Stocks","7","7","0.009","","2.732","2.732","50","2367.08","12","15.402","58.434","19.011","12.5","0"
"Mike Radzuik","8","8","8","Street Stocks","16","16","0.431","","3.163","3.163","50","2367.511","40","15.613","57.644","19.007","12.5","0"
"Joseph Arena","9","9","74","Street Stocks","15","15","0.467","","3.630","3.63","50","2367.978","15","15.582","57.759","19.004","12.5","0"
"Tim Wenzel","10","10","83","Street Stocks","18","18","0.345","","3.975","3.975","50","2368.323","11","15.414","58.388","19.001","12.25","0"
"Robert Hagar","11","11","01","Street Stocks","20","20","0.315","","4.290","4.29","50","2368.638","16","15.61","57.655","18.998","12.5","0"
"Rupert Thompson","12","12","28","Street Stocks","4","4","0.238","","4.528","4.528","50","2368.876","5","15.436","58.305","18.996","12.5","0"
"Paul Smith","13","13","1X","Street Stocks","12","12","0.194","","4.722","4.722","50","2369.07","13","15.475","58.158","18.995","12.25","0"
"Keith Johnson","14","14","4NH","Street Stocks","8","8","0.869","","5.591","5.591","50","2369.939","5","15.554","57.863","18.988","12.5","0"
"Chuck Dehney","15","15","33","Street Stocks","17","17","1 Lap","","1 Lap","5.219","49","2369.567","40","15.68","57.398","18.611","12.25","0"
"Eric Smith","16","16","7X","Street Stocks","10","10","1.360","","1 Lap","6.579","49","2370.927","8","15.656","57.486","18.6","12.25","0"
"Kenney Scott","17","17","72","Street Stocks","19","19","1 Lap","","2 Laps","6.105","48","2370.453","40","15.838","56.825","18.224","12.0","0"
"John Sousa","18","18","8","Street Stocks","23","23","1.792","","2 Laps","7.897","48","2372.245","11","15.987","56.296","18.211","12.0","0"
"Leighton Lutz","19","19","7","Street Stocks","21","21","2 Laps","","4 Laps","16.639","46","2380.987","6","15.825","56.872","17.388","11.5","0"
"Scott Wade","20","20","06","Street Stocks","22","22","12 Laps","","16 Laps","16 Laps","34","1773.303","9","15.748","57.15","17.256","8.5","0"
"Chris Buffone","21","21","2","Street Stocks","11","11","5 Laps","","21 Laps","21 Laps","29","1311.945","7","15.41","58.404","19.894","7.25","0"
"Scott Zelinsky","22","22","24","Street Stocks","14","14","1 Lap","","22 Laps","22 Laps","28","818.903","6","15.365","58.575","30.773","7.0","0"
"Christopher Lindquist","23","23","35","Street Stocks","6","6","4 Laps","","26 Laps","26 Laps","24","380.347","10","15.405","58.423","56.79","6.0","0"
"Jason Curtis","24","24","02","Street Stocks","24","24","6:35.798","","26 Laps","26 Laps","24","776.145","8","15.967","56.366","27.83","6.0","0"
"Robert Betourmey","25","25","00","Street Stocks","25","","8 Laps","","34 Laps","34 Laps","16","2323.395","11","16.045","56.092","6.198","4.0","0"
