"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485304-20210828","Street Stock Battle for the Belt","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Pro Trucks","1073748729","Group Qaulifying 2","Race","2021-08-28 22:30:00 UTC","2021-08-28 22:32:19 UTC","PROVISIONAL","8","https://racehero.io/events/street-stock-battle-for-the-belt/results/1073748729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Boyle","1","1","02","Pro Trucks","1","1","","","","0","8","123.728","8","14.976","60.096","58.192","2.0","0"
"Brandon Hunt","2","2","84","Pro Trucks","3","3","2.212","","2.212","2.212","8","125.94","5","14.608","61.61","57.17","2.0","0"
"Devin Deshaies","3","3","01","Pro Trucks","4","4","2.769","","4.981","4.981","8","128.709","8","14.822","60.721","55.94","2.0","0"
"Nathan Smith","4","4","55","Pro Trucks","5","5","0.947","","5.928","5.928","8","129.656","7","14.814","60.753","55.532","2.0","0"
"Connor Souza","5","5","38","Pro Trucks","6","6","1.110","","7.038","7.038","8","130.766","8","14.756","60.992","55.06","2.0","0"
"Duane Noll","6","6","2","Pro Trucks","7","7","2.305","","9.343","9.343","8","133.071","8","14.847","60.618","54.106","2.0","0"
"Randy Burr","7","7","32","Pro Trucks","8","8","1.693","","11.036","11.036","8","134.764","8","14.872","60.516","53.427","2.0","0"
"Lucas Leone","8","8","1","Pro Trucks","9","9","0.738","","11.774","11.774","8","135.502","7","14.864","60.549","53.136","2.0","0"
"Dangerous Dave Kooenig","9","9","97","Pro Trucks","10","10","1.440","","13.214","13.214","8","136.942","8","14.884","60.468","52.577","2.0","0"
"Andrew Morin","10","10","10","Pro Trucks","2","2","3 Laps","","3 Laps","3 Laps","5","80.342","4","14.832","60.68","56.011","1.25","0"
