"Event ID","Event Name","Started At","Ended At"
"2147484523-20140328","SFR -NORPAC Runoffs Qual -Regional 3    ","2014-03-28 15:30:00 UTC","2014-03-29 15:35:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","Grp 2-FA FB FM FS FE S2 P1 P2 S2","1073744301","Race 1-Sanction #14-RQ-3155-S","Race","2014-03-29 17:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-3/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","16","1517.973","9","85.925","93.765","84.922","35.808","0","white","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","2","370871","137861"
"Jim Mali","2","1","38","FA","2","1","","","21.335","0","16","1539.308","11","88.453","91.086","83.745","35.808","0","Blue","2006 Mazda Pro Mazda","Morgan Hill CA","SFR","2","201092","137601"
"Edd Ozard","3","2","32","FA","3","2","","","24.940","3.605","16","1542.913","10","88.293","91.251","83.549","35.808","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR","2","20453","122451"
"Vince Gaddini","4","3","48","FA","4","3","","","26.640","5.305","16","1544.613","3","88.739","90.792","83.457","35.808","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR","2","342963","103302"
"John Bosso","5","1","96","P2","9","2","","","28.896","0","16","1546.869","8","89.101","90.423","83.335","35.808","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","2","103476","218592"
"Fabian Okonski","6","2","6","P2","29","3","","","34.197","5.301","16","1552.17","15","88.378","91.163","83.051","35.808","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","2","329299","148873"
"Rod Rice","7","1","40","FB","32","2","","","40.460","0","16","1558.433","15","88.456","91.083","82.717","35.808","0","Red","2007 Stohr","Austin, TX","OR","339064"
"John Manfroy","8","2","18","P1","8","2","","","49.242","49.242","16","1567.215","3","90.115","89.406","82.253","35.808","0","Wht/Grn","Mitz Motorsports","2006 Stohr","San Jose, CA","SFR","388822"
"Robin Shute","9","1","49","FE","6","1","","","49.946","0","16","1567.919","11","90.383","89.141","82.216","35.808","0","Black","2005 Van Diemen","Newark CA","SFR","2","462189","295730"
"Miles Jackson","10","3","52","P1","28","6","","","55.899","55.899","16","1573.872","15","90.481","89.044","81.906","35.808","0","Red/White/Blue","Jackson Dean Construction","2013 Wolf GB08","Seattle WA","Nwst","2","330334_1","116500"
