"Event ID","Event Name","Started At","Ended At"
"2147484523-20140328","SFR -NORPAC Runoffs Qual -Regional 3    ","2014-03-28 15:30:00 UTC","2014-03-29 15:35:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Grp 1-ITR ITX T2,3,4 STU Bspec F,HP","1073744297","Qualify Grp 1","Qualifying","2014-03-28 20:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-3/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rylan Hazelton","1","1","49","STU","8","1","","","","0","7","791.007","4","99.404","81.051","71.298","15.666","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","1","357162","100779"
"Addison Lee","2","1","89","T2","5","5","","","1.814","0","4","433.237","4","101.218","79.598","74.387","8.952","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","1","435343","201705"
"Carl Young","3","2","48","STU","15","3","","","1.923","2:55.565","8","966.572","7","101.327","79.513","66.683","17.904","0","Blue/White","Tom Lepper and Associates/BFGoodrich","2010 Chevrolet Cobalt","Salinas CA","SFR","1","333636","111234"
"Bruce Ackerman","4","1","13","FP","19","2","","","2.418","0","7","788.226","6","101.822","79.126","71.55","15.666","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","1","82142","160170"
"michael weinreb","5","2","6","T2","2","2","","","2.581","11:14.989","9","1108.226","3","101.985","79.0","65.43","20.142","0","Red","Borelli Motor Sports","2007 Ford Mustang","San Jose CA","1","407553","299656"
"Jason Hoffmann","6","3","18","T2","4","4","","","2.657","13:45.775","12","1259.012","5","102.061","78.941","76.792","26.856","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","1","221610_5","199141"
"Tom Wickersham","7","1","4","T3","6","1","","","3.553","0","9","1041.627","7","102.957","78.254","69.613","20.142","0","Silver","BF Goodrich, Maine Straight Racing","2007 BMW Z4 M3","Piedmont CA","SFR","1","211641","185273"
"Tony D'Alessandro","8","4","79","T2","1","1","","","3.692","8:40.804","9","954.041","7","103.096","78.149","76.004","20.142","0","Black/Orange","Waddell and Reed; AD3 Graphics","2007 Ford Mustang","Granite Bay CA","SFR","1","435018","121822"
"Scotty B White","9","2","0","T3","30","","","","4.203","2:43.875","7","1205.502","7","103.607","77.763","46.783","15.666","0","White","BF Goodrich Tires! Knight Transport, Specialty Vehicle Logistics","2012 Ford Mustang","AUBURN WA","Nwst","1","215974_1","291954"
"Cameron Rogers","10","3","74","STU","10","2","","","4.929","7:08.828","10","1219.835","7","104.333","77.222","66.048","22.38","0","White/blue","Performance Technic / Mini of Concord","2003 Mini Cooper S","Hayward CA","SFR","1","426906","140772"
