"Event ID","Event Name","Started At","Ended At"
"2147484523-20140328","SFR -NORPAC Runoffs Qual -Regional 3    ","2014-03-28 15:30:00 UTC","2014-03-29 15:35:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","Grp 2-FA FB FM FS FE S2 P1 P2 S2","1073744299","Practice Grp 2","Practice","2014-03-28 18:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-3/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","23","5","","","","0","13","1357.025","8","88.788","90.742","77.182","29.094","0","white","""Cranbrook Group, Inc.""","2012 Norma M20FC","Modesto CA","SFR","2","370871","137861"
"Vince Gaddini","2","1","48","FA","24","3","","","0.184","0","13","1286.2","13","88.972","90.554","81.432","29.094","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR","2","342963","103302"
"Jim Mali","3","2","38","FA","20","2","","","0.334","1:06.25","14","1352.45","6","89.122","90.402","83.401","31.332","0","Blue","2006 Mazda Pro Mazda","Morgan Hill CA","SFR","2","201092","137601"
"John Manfroy","4","2","1","P1","3","1","","","0.666","8 Laps","5","484.134","5","89.454","90.066","83.208","11.19","0","Wht/Grn","Mitz Motorsports","2006 Stohr","San Jose, CA","SFR"
"Robin Shute","5","1","49","FE","1","1","","","1.882","0","13","1308.85","8","90.67","88.858","80.023","29.094","0","Black","2005 Van Diemen","Newark CA","SFR","2","462189","295730"
"John Bosso","6","1","96","P2","17","2","","","2.195","0","7","711.66","7","90.983","88.553","79.248","15.666","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","2","103476","218592"
"William Weaver","7","1","67","FM","25","8","","","2.911","0","13","1329.818","5","91.699","87.861","78.761","29.094","0","Red/White/Blue","James Parker Insurance Associates","1996 Star Mazda Formula Mazda","Fresno CA","SFR","2","272665","146067"
"Edd Ozard","8","3","32","FA","10","1","","","2.940","18.374","13","1304.574","13","91.728","87.834","80.286","29.094","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR","2","20453","122451"
"Fabian Okonski","9","2","6","P2","18","3","","","3.027","2 Laps","5","549.966","4","91.815","87.75","73.248","11.19","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","2","329299","148873"
"Steve Baumhoff","10","2","39","FE","27","4","","","3.375","4 Laps","9","938.469","9","92.163","87.419","77.265","20.142","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","2","413512","112430"
"Rob Schwabel","11","3","51","P2","11","1","","","3.531","2:43.756","4","875.4159999999999","4","92.319","87.271","36.814","8.952","0","Blue","Powered By RPM Race Engines","2004 Stohr 1D","Mariposa CA","SFR","2","379098","150528"
"Jerry Kroll","12","3","22","FE","9","3","","","4.088","1:02.307","14","1371.157","13","92.876","86.748","82.263","31.332","0","Green/Yellow","Intermeccanica","2005 Van Dieman FE","Vancouver BC","SFR","2","384912","126496"
"John Yeatman","13","4","5","FE","5","2","","","4.332","37.106","14","1345.956","11","93.12","86.521","83.803","31.332","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","2","412619","113590"
"Randy Hill","14","1","35","FS","21","2","","","4.424","0","13","1330.137","8","93.212","86.435","78.743","29.094","0","Bluish","acme/rector/topline","1993 Audi Reynard","Burlingame CA","SFR","2","50729","116472"
"John Shine","15","3","15","P1","4","2","","","4.591","2 Laps","11","1077.734","10","93.379","86.281","82.233","24.618","0","Red & Black","LisRobin Farm","2008 STOHR WF1","Sonoma CA","SFR","2","403445","171841"
"Renny Damon","16","2","47","FS","29","","","","4.624","28.686","13","1358.823","12","93.412","86.25","77.08","29.094","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR","2","331639","190134"
"Miles Jackson","17","4","52","P1","16","4","","","5.292","7 Laps","6","634.501","5","94.08","85.638","76.187","13.428","0","Red/White/Blue","Jackson Dean Construction","2013 Wolf GB08","Seattle WA","Nwst","2","330334_1","116500"
"Andy Juner","18","5","88","P1","6","3","","","6.391","5 Laps","8","888.259","8","95.179","84.649","72.563","17.904","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","2","247529_1","171307"
"Larry Mason","19","2","2","FM","7","1","","","7.122","3 Laps","10","1040.476","9","95.91","84.004","77.434","22.38","0","White/red","""Polar,Auto Diagnostic Services,Jim Webb Motorsports,Performance Plus,Bell,The Fiberglass Body,TriLab""","1997 Star Mazda","Burbank CA","CSCC","2","102772","289877"
"Ritchie Hollingsworth","20","3","99","FM","28","10","","","7.754","1 Lap","12","1274.061","8","96.542","83.454","75.885","26.856","0","""Red, White, Blu""","""Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching""","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","2","310455","206010"
"Brian Snyder","21","4","8","FM","12","3","","","7.762","11.588","13","1341.406","13","96.55","83.447","78.081","29.094","0","White","Jackson Dean Construction","1999 Mazda Formula Mazda","Kent WA","Nwst","2","449978","230917"
"Woody Yerxa","22","5","81","FM","22","7","","","8.584","9 Laps","4","484.11","3","97.372","82.742","66.57","8.952","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","2","126989","189484"
"Kevin Rogers","23","6","16","FM","26","9","","","8.988","1 Lap","12","1312.805","7","97.776","82.401","73.645","26.856","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","2","210726","134851"
"Doug Nelson","24","7","07","FM","14","5","","","9.212","6 Laps","7","756.852","7","98.0","82.212","74.516","15.666","0","Black","Raptor Motorsports Hawk Goodyear","1998 Mazda FM","Tucson AZ","AZ","2","187268","138361"
"John Weed","25","8","17","FM","8","2","","","9.879","2 Laps","11","1152.079","10","98.667","81.656","76.926","24.618","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","2","199436","197563"
