"Event ID","Event Name","Started At","Ended At"
"2147484523-20140328","SFR -NORPAC Runoffs Qual -Regional 3    ","2014-03-28 15:30:00 UTC","2014-03-29 15:35:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Grp 7- SMT SSM  SM","1073744314","Practice Grp 7","Practice","2014-03-28 15:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-3/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SM","35","23","","","","0","12","1364.231","7","105.864","76.105","70.869","26.856","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Charlie Hayes","2","2","22","SM","34","22","","","0.166","1.374","11","1365.605","9","106.03","75.986","64.898","24.618","0","Black","TFB, AIM Tires, RM Autosports, TC Design Fab","1999 Mazda Miata","Walnut Creek CA","SFR","7","415604","187340"
"Tim Auger","3","3","07","SM","6","6","","","1.354","6 Laps","6","676.89","6","107.218","75.144","71.416","13.428","0","BLack/Orange","Augersmiles.com, AB Racing, DrBayless.com","1994 Mazda Spec Miata","Monterey CA","SFR","7","422425","106281"
"Michael Niemann","4","1","42","SMT","10","1","","","1.521","0","6","680.237","6","107.385","75.027","71.065","13.428","0","Red","CheckerLap.com - Your race results!","1993 Mazda Miata","San Jose CA","SFR","7","368420","167468"
"Ken Sutherland","5","4","9","SM","3","3","","","1.679","2 Laps","10","1272.536","9","107.543","74.917","63.313","22.38","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","7","283190","163394"
"Sebastian Landy","6","5","49","SM","43","","","","1.814","1 Lap","11","1325.833","9","107.678","74.823","66.845","24.618","0","White","Excitations.com, Hooverspeed","1999 Mazda Miata","Great Falls VA","WDC","7","427462","195524"
"Jason Godfrey","7","6","26","SM","30","19","","","2.095","1 Lap","11","1363.165","5","107.959","74.628","65.014","24.618","0","Black","TFB Performance, Botty Investors LLC","1999 Mazda SMT Miata","Menlo Park CA","SFR","7","438423","219081"
"David Dodge","8","7","35","SM","27","16","","","2.176","3 Laps","9","1053.138","9","108.04","74.572","68.853","20.142","0","Silver","1999 Mazda Miata","Medford OR","SFR","7","463500","296834"
"Joe Rombi","9","8","48","SM","4","4","","","2.275","3 Laps","9","1005.505","6","108.139","74.504","72.114","20.142","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","7","328058","107240"
"Barrett Tilley","10","9","43","SM","38","25","","","2.349","1 Lap","11","1300.962","10","108.213","74.453","68.123","24.618","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","7","415968","121149"
"Will Schrader","11","10","87","SM","1","1","","","2.408","1 Lap","11","1309.039","5","108.272","74.413","67.702","24.618","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","7","343433","151220"
"Tupper Hull","12","2","50","SMT","12","2","","","2.685","9:19.534","11","1239.771","5","108.549","74.223","71.485","24.618","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
"Rusty Dees","13","11","09","SM","36","24","","","2.742","1 Lap","11","1301.55","11","108.606","74.184","68.092","24.618","0","cracker","Haag Performance, TC Design, Neilsen Garage, East Street","1999 Mazda miata","Phoenix AZ","SFR","7","431408","197981"
"Rod McLane","14","12","30","SM","13","10","","","3.302","0 Laps","12","1352.759","8","109.166","73.803","71.47","26.856","0","Red","1991 Mazda Miata","Livermore CA","SFR","7","160300","135160"
"Tao Takaoka","15","13","72","SM","9","9","","","3.510","5 Laps","7","804.022","6","109.374","73.663","70.144","15.666","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","Berkeley CA","SFR","7","437817","218043"
"Dante Paulazzo","16","14","81","SM","29","18","","","3.693","3 Laps","9","1062.163","7","109.557","73.54","68.267","20.142","0","Black","1995 Mazda miata","Walnut Creek ca","SFR","7","382901","173396"
"Christopher Murdter","17","3","94","SMT","22","5","","","3.845","10:53.569","10","1333.806","7","109.709","73.438","60.405","22.38","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR","7","436999","215857"
"Andrew Holifield","18","4","20","SMT","18","3","","","3.875","9:49.469","11","1269.706","6","109.739","73.418","69.799","24.618","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","7","376089","110231"
"Dean Busk","19","15","7","SM","16","13","","","3.908","1 Lap","11","1267.642","6","109.772","73.396","69.913","24.618","0","Silver/red","Commercial Brokers, Inc","2000 Mazda Spec Miata","Chandler AZ","AZ","7","269682","159148"
"John Sause","20","16","37","SM","28","17","","","3.922","1 Lap","11","1301.299","10","109.786","73.386","68.105","24.618","0","Silver","1990 Mazda Miata","Medford OR","SFR","7","202412","153718"
"Michael LaBouff","21","17","02","SM","41","28","","","4.084","1 Lap","11","1319.731","9","109.948","73.278","67.154","24.618","0","White","CheckerLap.com - Your race results!","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Steve Holifield","22","5","44","SMT","19","4","","","4.118","8:06.231","10","1166.468","9","109.982","73.256","69.07","22.38","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","7","376087","173549"
