"Event ID","Event Name","Started At","Ended At"
"358-2147483668-20170623","Rumble at the Oak Tree","2017-06-22 15:20:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Black","1073741921","Enduro","Race","2017-06-25 17:45:00 UTC","2017-06-25 19:08:13 UTC","PROVISIONAL","31","https://racehero.io/events/rumble-at-the-oak-tree/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","18","GT4CS","1","1","","","","0","31","4867.618","8","119.48","98.527","74.971","101.37","1","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","TN","BLACK"
"ALEJANDRO GALINDO","2","2","17","GT4CS","6","4","","","5.538","5.538","31","4873.156","27","119.266","98.704","74.886","101.37","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"JOHN CROSBY","3","1","47","GT4CS/M","4","1","","","17.697","0","31","4885.315","13","118.845","99.053","74.7","101.37","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"EFRIN CASTRO","4","3","16","GT4CS","3","2","","","27.229","27.229","31","4894.847","18","119.935","98.153","74.554","101.37","1","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"T COLLINGWOOD / J TECCE","5","4","69","GT4CS","8","5","","","28.199","28.199","31","4895.817","31","119.53","98.486","74.54","101.37","1","WHITE","16 GT4CS","BLACK","T COLLINGWOOD","J TECCE","CW","BLACK"
"DAVID BAUM","6","5","24","GT4CS","5","3","","","51.479","51.479","31","4919.097","13","120.061","98.05","74.187","101.37","1","GRAY/YELLOW","16 GT4CS","BLACK","WMI","BLACK"
"CHARLIE CRAIG","7","2","76","GT4CS/M","11","4","","","1:55.486","1:37.789","31","4983.104","20","122.441","96.144","73.234","101.37","1","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"BEN RIPSTEIN","8","6","05","GT4CS","10","6","","","1:56.445","1:56.445","31","4984.063","9","122.668","95.966","73.22","101.37","1","GREEN","16 GT4CS","BLACK","CHO","BLACK"
"DAVID VARWIG","9","7","08","GT4CS","12","7","","","1 Lap","1:20.967","30","4948.585","22","123.598","95.244","71.366","98.1","2","BLUE/YELLOW","16 GT4CS","BLACK","CHO","BLACK"
"KATHRYN MEAD","10","3","50","GT4CS/M","7","2","","","DNF","31 Laps","0","7.172","0","0.0","0.0","0.0","0.0","1","GOLD/GREEN/WHITE","16 GT4CS","BLACK","HCT","BLACK"
"D WALKER / R WALKER","11","4","28","GT4CS/M","9","3","","","DNF","31 Laps","0","7.355","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","R WALKER","MAV","BLACK"
