"Event ID","Event Name","Started At","Ended At"
"358-2147483668-20170623","Rumble at the Oak Tree","2017-06-22 15:20:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Black","1073741918","Sprint #1","Race","2017-06-24 17:25:00 UTC","2017-06-24 17:56:21 UTC","PROVISIONAL","15","https://racehero.io/events/rumble-at-the-oak-tree/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","18","GT4CS","1","1","","","","0","15","1804.414","2","119.265","98.705","97.86","49.05","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","TN","BLACK"
"ALEJANDRO GALINDO","2","2","17","GT4CS","2","2","","","5.283","5.283","15","1809.697","9","119.727","98.324","97.574","49.05","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"TOM COLLINGWOOD","3","3","69","GT4CS","4","3","","","16.887","16.887","15","1821.301","6","119.925","98.161","96.953","49.05","0","WHITE","16 GT4CS","BLACK","CW","BLACK"
"EFRIN CASTRO","4","4","16","GT4CS","7","5","","","17.491","17.491","15","1821.905","9","120.207","97.931","96.921","49.05","0","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"JOHN CROSBY","5","1","47","GT4CS/M","13","4","","","25.828","0","15","1830.242","13","119.788","98.274","96.479","49.05","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"DAVID WALKER","6","2","28","GT4CS/M","6","1","","","28.260","2.432","15","1832.674","13","120.123","98.0","96.351","49.05","0","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","R WALKER","MAV","BLACK"
"DAVID BAUM","7","5","24","GT4CS","5","4","","","28.776","28.776","15","1833.19","13","120.301","97.855","96.324","49.05","0","GRAY/YELLOW","16 GT4CS","BLACK","WMI","BLACK"
"KATHRYN MEAD","8","3","50","GT4CS/M","9","2","","","36.964","11.136","15","1841.378","7","121.197","97.131","95.896","49.05","0","GOLD/GREEN/WHITE","16 GT4CS","BLACK","HCT","BLACK"
"JIM COX","9","1","38","GT4CS/MR","3","1","","","41.282","0","15","1845.696","9","118.814","99.079","95.671","49.05","0","WHITE","16 GT4CS/MR","BLACK","SFL","BLACK"
"DAVID PETERMAN","10","6","52","GT4CS","10","7","","","1:05.381","1:05.381","15","1869.795","2","122.043","96.458","94.438","49.05","0","RED/WHITE/BLUE","16GT4CS","BLACK","NE","BLACK"
"BEN RIPSTEIN","11","7","05","GT4CS","8","6","","","1:06.537","1:06.537","15","1870.951","3","122.123","96.395","94.38","49.05","0","GREEN","16 GT4CS","BLACK","CHO","BLACK"
"DAVID VARWIG","12","8","08","GT4CS","12","8","","","1 Lap","48.814","14","1853.228","12","126.107","93.349","88.93","45.78","1","BLUE/YELLOW","16 GT4CS","BLACK","CHO","BLACK"
"CHARLIE CRAIG","13","4","76","GT4CS/M","11","3","","","DNF","11 Laps","4","504.955","3","123.123","95.612","93.252","13.08","0","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
