"Event ID","Event Name","Started At","Ended At"
"358-2147483668-20170623","Rumble at the Oak Tree","2017-06-22 15:20:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Black","1073741917","Sprint Qualifying","Qualifying","2017-06-24 14:30:00 UTC","2017-06-24 14:46:59 UTC","PROVISIONAL","6","https://racehero.io/events/rumble-at-the-oak-tree/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","18","GT4CS","3","2","","","","0","3","465.559","3","118.019","99.747","75.857","9.81","1","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","TN","BLACK"
"ALEJANDRO GALINDO","2","2","17","GT4CS","2","1","","","0.009","7:09.703","6","895.262","4","118.028","99.739","78.895","19.62","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"JIM COX","3","1","38","GT4CS/MR","1","1","","","0.083","0","6","860.389","6","118.102","99.677","82.093","19.62","1","WHITE","16 GT4CS/MR","BLACK","SFL","BLACK"
"JOHN CROSBY","4","1","47","GT4CS/M","7","1","","","0.618","0","5","782.997","4","118.637","99.227","75.173","16.35","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"TOM COLLINGWOOD","5","3","69","GT4CS","4","3","","","1.210","6:08.56","5","834.119","2","119.229","98.734","70.565","16.35","1","WHITE","16 GT4CS","BLACK","CW","BLACK"
"DAVID BAUM","6","4","24","GT4CS","5","4","","","1.480","4:08.766","5","714.325","3","119.499","98.511","82.399","16.35","2","GRAY/YELLOW","16 GT4CS","BLACK","WMI","BLACK"
"DAVID WALKER","7","2","28","GT4CS/M","9","3","","","1.838","2 Laps","3","428.571","3","119.857","98.217","82.404","9.81","1","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","R WALKER","MAV","BLACK"
"EFRIN CASTRO","8","5","16","GT4CS","6","5","","","2.492","6:53.065","6","878.624","5","120.511","97.684","80.389","19.62","1","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"BEN RIPSTEIN","9","6","05","GT4CS","11","6","","","3.303","0 Laps","3","402.953","3","121.322","97.031","87.643","9.81","1","GREEN","16 GT4CS","BLACK","CHO","BLACK"
"KATHRYN MEAD","10","3","50","GT4CS/M","8","2","","","3.496","56.118","3","839.115","3","121.515","96.877","42.087","9.81","1","GOLD/GREEN/WHITE","16 GT4CS","BLACK","HCT","BLACK"
"DAVID PETERMAN","11","7","52","GT4CS","12","7","","","5.056","5:45.01","5","810.569","5","123.075","95.649","72.616","16.35","2","RED/WHITE/BLUE","16GT4CS","BLACK","NE","BLACK"
"CHARLIE CRAIG","12","4","76","GT4CS/M","10","4","","","5.059","2:17.412","6","920.409","6","123.078","95.647","76.74","19.62","2","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"DAVID VARWIG","13","8","08","GT4CS","13","8","","","8.898","2:32.609","4","618.168","2","126.917","92.754","76.173","13.08","1","BLUE/YELLOW","16 GT4CS","BLACK","CHO","BLACK"
