"Event ID","Event Name","Started At","Ended At"
"358-2147483668-20170623","Rumble at the Oak Tree","2017-06-22 15:20:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Black","1073741916","Warm-up","Practice","2017-06-24 13:10:00 UTC","2017-06-24 13:27:58 UTC","PROVISIONAL","7","https://racehero.io/events/rumble-at-the-oak-tree/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"ALEJANDRO GALINDO","1","1","17","GT4CS","12","7","","","","0","5","698.821","3","118.506","99.337","84.228","16.35","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"JIM COX","2","1","38","GT4CS/MR","5","1","","","0.011","0","5","671.052","3","118.517","99.328","87.713","16.35","0","WHITE","16 GT4CS/MR","BLACK","SFL","BLACK"
"CURT SWEARINGIN","3","2","18","GT4CS","7","3","","","0.218","3:36.376","7","915.197","3","118.724","99.154","90.04","22.89","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","TN","BLACK"
"DAVID BAUM","4","3","24","GT4CS","1","1","","","0.624","3:34.165","7","912.986","5","119.13","98.816","90.258","22.89","0","GRAY/YELLOW","16 GT4CS","BLACK","WMI","BLACK"
"JOHN CROSBY","5","1","47","GT4CS/M","3","2","","","0.715","0","7","907.974","5","119.221","98.741","90.756","22.89","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"EFRIN CASTRO","6","4","16","GT4CS","10","6","","","1.400","3:48.142","7","926.963","5","119.906","98.177","88.897","22.89","0","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"CHARLIE CRAIG","7","2","76","GT4CS/M","2","1","","","3.991","27.006","7","934.98","3","122.497","96.1","88.135","22.89","0","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"DAVID WALKER","8","3","28","GT4CS/M","4","3","","","4.114","4 Laps","3","443.315","3","122.62","96.004","79.663","9.81","0","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","R WALKER","MAV","BLACK"
"DAVID PETERMAN","9","5","52","GT4CS","6","2","","","4.331","4:00.711","7","939.532","5","122.837","95.834","87.707","22.89","0","RED/WHITE/BLUE","16GT4CS","BLACK","NE","BLACK"
"BEN RIPSTEIN","10","6","05","GT4CS","8","4","","","4.423","1:58.707","6","817.528","6","122.929","95.763","86.397","19.62","0","GRAY/RED","16 GT4CS","BLACK","CHO","BLACK"
"KATHRYN MEAD","11","4","50","GT4CS/M","11","4","","","8.831","6 Laps","1","204.801","1","127.337","92.448","57.48","3.27","0","GOLD/GREEN/WHITE","16 GT4CS","BLACK","HCT","BLACK"
"DAVID VARWIG","12","7","08","GT4CS","9","5","","","9.908","2:45.089","6","863.91","6","128.414","91.672","81.759","19.62","0","BLUE/YELLOW","16 GT4CS","BLACK","CHO","BLACK"
"TOM COLLINGWOOD","13","8","69","GT4CS","13","8","","","14.797","4 Laps","1","254.395","1","133.303","88.31","46.274","3.27","0","WHITE","16 GT4CS","BLACK","CW","BLACK"
