"Event ID","Event Name","Started At","Ended At"
"358-2147483668-20170623","Rumble at the Oak Tree","2017-06-22 15:20:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","White Checkered","1073741932","Enduro","Race","2017-06-25 16:00:00 UTC","2017-06-25 17:36:16 UTC","PROVISIONAL","34","https://racehero.io/events/rumble-at-the-oak-tree/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"JIMMY MARTIN","1","1","157","I","2","1","","","","0","34","5485.229","10","125.668","93.675","72.968","111.18","1","WHITE/BLUE","S 09 CARRERA","WHITE","CAR","WHITE CH"
"BRIAN WEATHERED","2","1","69","GT4","1","1","","","0.848","0","34","5486.077","17","125.626","93.707","72.957","111.18","1","YELLOW/BLACK","74 914-6","WHITE","CHO","WHITE CH"
"JD SCHLOUGH","3","2","42","I","3","2","","","8.797","8.797","34","5494.026","8","125.622","93.71","72.851","111.18","1","BLUE","S 12 CAYMAN R","WHITE","POT","WHITE CH"
"MATT DISTEFANO","4","1","93","SPC","7","1","","","10.801","0","34","5496.03","26","126.912","92.757","72.825","111.18","1","BLACK","07 CAYMAN S","WHITE","UPC","WHITE CH"
"HUNTER ALLEN","5","1","888","G","14","2","","","1:21.022","0","34","5566.251","6","129.523","90.887","71.906","111.18","1","WHITE","S 90 964","WHITE","BRI","WHITE CH"
"CLARKE SIMPSON","6","1","213","E","9","2","","","1:25.200","0","34","5570.429","17","129.628","90.814","71.852","111.18","1","WHITE","S 77 911 SC","WHITE","POT","WHITE CH"
"CAROLE HALVORSEN","7","3","86","I","15","3","","","1:43.205","1:43.205","34","5588.434","4","127.04","92.664","71.621","111.18","1","GREEN","S 09 CAYMAN S","WHITE","CTV","WHITE CH"
"HUNT McMAHON","8","1","611","SPB","19","2","","","1:47.603","0","34","5592.832","6","132.935","88.555","71.564","111.18","1","MAROON/WHITE","99 BOXSTER","WHITE","POT","WHITE CH"
"JIM HAMMAN","9","1","174","SP3","17","2","","","2:08.676","0","34","5613.905","11","131.891","89.256","71.296","111.18","1","BLACK","84 968","WHITE","CHO","WHITE CH"
"JEREMY WENSINGER","10","2","15","G","20","4","","","2:18.508","57.486","34","5623.737","4","132.013","89.173","71.171","111.18","1","RED","P 89 964","WHITE","POT","WHITE CH"
"K O'ROURKE / L CARPENTIER","11","1","006","F","13","1","","","1 Lap","0","33","5495.501","12","129.603","90.831","70.69","107.91","1","BLACK","S 00 BOXSTER S","WHITE","K O'ROURKE","L CARPENTIER","NOO","WHITE CH"
"MATT TRAVIS","12","2","144","SPB","16","1","","","1 Lap","1 Lap","33","5500.628","24","131.45","89.555","70.624","107.91","1","BLACK/BLUE","99 BOXSTER","WHITE","LST","WHITE CH"
"M JAMES / R ZITZA","13","3","8","SPB","42","3","","","1 Lap","1 Lap","33","5550.799","31","133.782","87.994","69.986","107.91","1","BLUE","99 BOXSTER","WHITE","M JAMES","R ZITZA","FLC","WHITE CH"
"GEORGE JAMES","14","1","17","GT5","28","1","","","1 Lap","0","33","5584.366","33","135.427","86.925","69.565","107.91","1","BLUE","74 911","WHITE","POT","WHITE CH"
"PATRICK JAMES","15","2","41","F","24","3","","","1 Lap","1:31.217","33","5586.718","4","133.506","88.176","69.536","107.91","1","SILVER","S 08 CAYMAN","WHITE","POT","WHITE CH"
"RUSSELL BONG","16","2","717","E","29","4","","","1 Lap","16.821","33","5587.25","9","133.956","87.88","69.529","107.91","1","RED","S 88 911 CARRERA","WHITE","POT","WHITE CH"
"ROBBIE WILSON","17","1","171","SP2","36","1","","","1 Lap","0","33","5591.874","6","135.775","86.702","69.472","107.91","1","BLACK","86 944","WHITE","POT","WHITE CH"
