"Event ID","Event Name","Started At","Ended At"
"358-2147483668-20170623","Rumble at the Oak Tree","2017-06-22 15:20:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Black","1073741913","Practice #3","Practice","2017-06-23 20:25:00 UTC","2017-06-23 20:53:30 UTC","PROVISIONAL","12","https://racehero.io/events/rumble-at-the-oak-tree/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"JIM COX","1","1","38","GT4CS/MR","1","1","","","","0","12","1441.37","11","119.431","98.567","98.007","39.24","0","WHITE","16 GT4CS/MR","BLACK","SFL","BLACK"
"ALEJANDRO GALINDO","2","1","17","GT4CS","2","1","","","0.207","0","9","1481.108","6","119.638","98.397","71.533","29.43","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"CURT SWEARINGIN","3","2","18","GT4CS","3","2","","","0.513","0 Laps","9","1287.307","7","119.944","98.146","82.302","29.43","1","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","TN","BLACK"
"TOM COLLINGWOOD","4","3","69","GT4CS","5","3","","","0.550","1 Lap","8","1196.549","8","119.981","98.116","78.706","26.16","1","WHITE","16 GT4CS","BLACK","CW","BLACK"
"DAVID BAUM","5","4","24","GT4CS","6","4","","","0.871","-3 Laps","12","1457.216","11","120.302","97.854","96.941","39.24","0","GRAY/YELLOW","16 GT4CS","BLACK","WMI","BLACK"
"EFRIN CASTRO","6","5","16","GT4CS","9","5","","","0.898","-1 Laps","10","1416.442","9","120.329","97.832","83.11","32.7","1","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"JOHN CROSBY","7","1","47","GT4CS/M","4","1","","","1.268","0","3","417.582","3","120.699","97.532","84.573","9.81","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"KATHRYN MEAD","8","2","50","GT4CS/M","7","2","","","1.776","13:26.226","10","1223.808","8","121.207","97.123","96.192","32.7","0","GOLD/GREEN/WHITE","16 GT4CS","BLACK","HCT","BLACK"
"DAVID WALKER","9","3","28","GT4CS/M","8","3","","","1.855","13:35.859","10","1233.441","4","121.286","97.06","95.44","32.7","0","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","R WALKER","MAV","BLACK"
"CHARLIE CRAIG","10","4","76","GT4CS/M","10","4","","","3.166","17:57.155","12","1494.737","8","122.597","96.022","94.508","39.24","0","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"BEN RIPSTEIN","11","6","05","GT4CS","12","7","","","4.144","2 Laps","7","969.72","2","123.575","95.262","84.977","22.89","1","GREEN","16 GT4CS","BLACK","CHO","BLACK"
"DAVID PETERMAN","12","7","52","GT4CS","11","6","","","4.947","-1 Laps","10","1427.527","10","124.378","94.647","82.464","32.7","1","RED/WHITE/BLUE","16GT4CS","BLACK","NE","BLACK"
"DAVID VARWIG","13","8","08","GT4CS","13","8","","","7.961","4 Laps","5","656.802","1","127.392","92.408","89.616","16.35","0","BLUE/YELLOW","16 GT4CS","BLACK","CHO","BLACK"
