"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484109-20230416","Racer Track Day","2023-04-16 12:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Carros","1073743196","Bateria Única","Qualifying","2023-04-16 12:56:54 UTC","2023-04-16 15:34:40 UTC","PROVISIONAL","28","https://racehero.io/events/racer-track-day-2023-autodromo-potenza/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Leo Bartolili","1","1","13","FWD-T","0","","","","","0","13","8591.955","6","105.516","109.178","17.43","41.6","0","Gol supercharger"
"Claudio Braga","2","1","19","FWD","0","","2.285","","2.285","0","12","8777.047","4","107.801","106.864","15.75","38.400000000000006","0","Fiesta"
"Arthur Costa","3","2","18","FWD","7","","0.847","","3.132","32:10.414","26","10707.461","23","108.648","106.03","27.973","83.2","0","Sandero RS"
"Lucas  Oswald","4","3","1","FWD","0","","0.540","","3.672","-6 Laps","18","8666.599","15","109.188","105.506","23.926","57.6","0","Corsa  2.0"
"Ed Junior","5","4","9","FWD","0","","0.059","","3.731","20:38.842","13","10015.889","13","109.247","105.449","14.952","41.6","0","Corsa 2.0"
"Lucca","6","5","21","FWD","0","","0.447","","4.178","6:18.756","21","9155.803","17","109.694","105.019","26.423","67.2","0","Sandero RS"
"Felipe Bailune","7","2","12","FWD-T","2","1","0.155","","4.333","44:30.944","28","11262.899","27","109.849","104.871","28.639","89.60000000000001","0","Up Tsi"
"Carlos","8","6","3","FWD","6","","0.493","","4.826","-6 Laps","18","8032.736","15","110.342","104.403","25.814","57.6","0","Sandero RS"
"Hugo Santos","9","1","11","RWD","19","","1.644","","6.470","0","3","9538.293","1","111.986","102.87","3.623","9.600000000000001","0","Bmw 320"
"Milan","10","7","10","FWD","8","","0.177","","6.647","1:05:19.671","21","12696.718","17","112.163","102.708","19.054","67.2","0","Civic Si"
"João Silva","11","8","6","FWD","0","","0.047","","6.694","9:18.833","14","9335.88","3","112.21","102.665","17.275","44.800000000000004","0","Celta"
"Urano","12","9","23","FWD","4","","0.911","","7.605","-3 Laps","15","8665.04","4","113.121","101.838","19.942","48.0","0","Kwid"
"Rogério","13","10","45","FWD","0","","0.722","","8.327","26:31.223","22","10368.27","21","113.843","101.192","24.444","70.4","0","Sandero RS"
"Andre Ramoni","14","11","4","FWD","1","1","0.626","","8.953","27:07.197","17","10404.244","17","114.469","100.639","18.823","54.400000000000006","0","Sandero RS"
"Michel Lawall","15","12","22","FWD","10","","2.075","","11.028","8:53.935","24","9310.982","21","116.544","98.847","29.694","76.80000000000001","0","Sandero RS"
"Johnathan Fercher","16","1","16","AWD","5","","0.012","","11.040","0","8","10376.95","2","116.556","98.837","8.881","25.6","0","Onix LT"
"Eduardo Mota","17","13","8","FWD","3","","1.748","","12.788","41:57.765","23","11294.812","14","118.304","97.376","23.459","73.60000000000001","0","Gol"
"Emanuel","18","3","17","FWD-T","18","","0.191","","12.979","23:23.986","7","9995.941","7","118.495","97.219","8.067","22.400000000000002","0","Audi A4 2.0T"
"Bruno Pereira","19","14","5","FWD","0","","1.650","","14.629","21:36.297","5","10073.344","3","120.145","95.884","5.718","16.0","0","Jetta 2.5"
"Wadih","20","2","7","RWD","21","","2.849","","17.478","19:57.474","2","10735.767","2","122.994","93.663","2.146","6.4","0","Mustang GT"
"Chico/Fred","21","4","14","FWD-T","17","","27.229","","44.707","55:05.39","3","11897.345","3","150.223","76.686","2.905","9.600000000000001","0","Up Tsi"
"Rodrigo Papazian","22","15","20","FWD","22","","7.085","","51.792","51:41.784","1","11878.831","1","157.308","73.232","0.97","3.2","0","Corsa wind"
