"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484109-20230416","Racer Track Day","2023-04-16 12:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Carros","1073743200","Corrida 5 voltas","Race","2023-04-16 16:10:00 UTC","2023-04-16 16:22:45 UTC","PROVISIONAL","5","https://racehero.io/events/racer-track-day-2023-autodromo-potenza/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Leo Bartolili","1","1","13","FWD-T","17","2","","","","0","5","553.843","4","106.91","107.754","104.001","16.0","0","Gol supercharger"
"Carlos","2","1","3","FWD","10","8","2.793","","2.793","0","5","556.636","3","109.688","105.025","103.479","16.0","0","Sandero RS"
"Lucas  Oswald","3","2","1","FWD","14","11","5.702","","8.495","5.702","5","562.338","4","109.747","104.969","102.429","16.0","0","Corsa  2.0"
"Felipe Bailune","4","2","12","FWD-T","11","1","5.281","","13.776","13.776","5","567.619","2","110.952","103.829","101.477","16.0","0","Up Tsi"
"João Silva","5","3","6","FWD","7","6","31.770","","45.546","42.753","5","599.389","4","113.343","101.638","96.098","16.0","0","Celta"
"Eduardo Mota","6","4","8","FWD","1","1","10.036","","55.582","52.789","5","609.425","3","119.218","96.63","94.515","16.0","0","Gol"
"Claudio Braga","7","5","19","FWD","16","13","2 Voltas","","2 Voltas","2 Laps","3","340.131","3","109.643","105.068","101.608","9.600000000000001","0","Fiesta"
"Urano","8","6","23","FWD","6","5","4.435","","2 Voltas","2 Laps","3","344.566","3","112.033","102.827","100.3","9.600000000000001","0","Kwid"
"Ed Junior","9","7","9","FWD","13","10","6.558","","2 Voltas","2 Laps","3","351.124","2","111.416","103.396","98.427","9.600000000000001","0","Corsa 2.0"
"Johnathan Fercher","10","1","16","AWD","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix LT"
"Michel Lawall","11","8","22","FWD","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Andre Ramoni","12","9","4","FWD","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Rogério","13","10","45","FWD","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Milan","14","11","10","FWD","8","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic Si"
"Hugo Santos","15","1","11","RWD","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw 320"
"Lucca","16","12","21","FWD","12","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Arthur Costa","17","13","18","FWD","15","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Chico/Fred","18","3","14","FWD-T","18","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Up Tsi"
"Emanuel","19","4","17","FWD-T","19","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A4 2.0T"
