"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Saturday R05 - Moto2","1073742403","Fastline Race Tire Moto2","Race","2018-09-01 19:40:00 UTC","2018-09-01 19:54:29 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto2","1","1","","","","0","8","775.294","7","92.399","85.053","81.092","17.464","0","Houston TX"
"Brian Childree","2","2","49","Moto2","14","14","","","1 Lap","1 Lap","7","653.719","2","92.11","85.32","84.152","15.280999999999999","0","West Valley UT"
"Alex Zinaich","3","3","199","Moto2","3","3","","","1 Lap","1 Lap","7","686.828","5","96.517","81.424","80.095","15.280999999999999","0","Sandy UT"
"Austin Phillips","4","4","18","Moto2","11","11","","","1 Lap","1 Lap","7","686.887","6","95.828","82.009","80.088","15.280999999999999","0","SAn dIego Ca"
"Ken Yee","5","5","433","Moto2","2","2","","","1 Lap","1 Lap","7","692.802","5","97.77","80.38","79.405","15.280999999999999","0","Lakewood CO"
"Andrew Blunt","6","6","88","Moto2","5","5","","","1 Lap","1 Lap","7","695.845","6","96.876","81.122","79.057","15.280999999999999","0","Salt Lake City UT"
"Jason Johnson","7","7","258","Moto2","4","4","","","1 Lap","1 Lap","7","697.812","4","98.368","79.892","78.834","15.280999999999999","0","Belgrade MT"
"Cole Phillips","8","8","100","Moto2","10","10","","","1 Lap","1 Lap","7","709.379","4","99.513","78.973","77.549","15.280999999999999","0","Vineyard UT"
"Phil O'Bryan","9","9","217","Moto2","6","6","","","1 Lap","1 Lap","7","711.802","5","100.106","78.505","77.285","15.280999999999999","0","Boise ID"
"James Krstich","10","10","325","Moto2","7","7","","","1 Lap","1 Lap","7","718.488","2","101.03","77.787","76.566","15.280999999999999","0","Layton UT"
"Grayson Davidson","11","11","292x","Moto2","8","8","","","1 Lap","1 Lap","7","732.977","5","103.091","76.232","75.052","15.280999999999999","0","Cochrane AB"
"Mitch Richardson","12","12","314","Moto2","13","13","","","1 Lap","1 Lap","7","734.678","2","102.072","76.993","74.879","15.280999999999999","0","Midvale UT"
"Bill Dark","13","13","147","Moto2","9","9","","","2 Laps","2 Laps","6","658.736","6","107.865","72.858","71.581","13.097999999999999","0","Park City UT"
"Daniel Qualtire","14","14","15","Moto2","16","16","","","2 Laps","2 Laps","6","698.206","6","114.358","68.721","67.534","13.097999999999999","0","clifton co"
"James Powelson","15","15","209","Moto2","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Belisario Arango","16","16","805","Moto2","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
