"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Saturday R12 - Sportsman","1073742410","Stansbury Concert Series Sportsman","Race","2018-09-01 22:20:00 UTC","2018-09-01 22:34:44 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Dinger","1","1","777","Sportsman","3","3","","","DQ","0","7","716.039","7","99.351","79.101","76.828","15.280999999999999","0","Park City UT"
"Malachi Roybal","2","2","240","Sportsman","13","14","","","DQ","0.644","7","716.683","7","99.805","78.742","76.759","15.280999999999999","0","Missoula MT"
"Raymond Clark","3","3","746","Sportsman","4","4","","","10.215","10.215","7","726.254","4","101.157","77.689","75.747","15.280999999999999","0"
"Zack Cooper","4","4","335","Sportsman","6","7","","","26.256","26.256","7","742.295","4","104.953","74.879","74.11","15.280999999999999","0","New Haven CT"
"Liam Grant","5","5","993","Sportsman","19","20","","","30.281","30.281","7","746.32","6","104.897","74.919","73.71","15.280999999999999","0","Boulder CO"
"Brad Moore","6","6","33","Sportsman","8","9","","","30.704","30.704","7","746.743","7","105.04","74.817","73.669","15.280999999999999","0","Salt Lake City UT"
"Jason Grant","7","7","193","Sportsman","9","10","","","33.687","33.687","7","749.726","6","105.764","74.305","73.376","15.280999999999999","0","Boulder CO"
"Bill Dark","8","8","147","Sportsman","17","18","","","48.078","48.078","7","764.117","6","107.613","73.028","71.994","15.280999999999999","0","Park City UT"
"Brock Jones","9","9","142","Sportsman","7","8","","","1 Lap","46.511","6","762.55","3","124.925","62.908","61.836","13.097999999999999","0","Draper UT"
"Kate Heffernan","10","10","422","Sportsman","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"James Riggs","11","11","607","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Mitch Richardson","12","12","314","Sportsman","4","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Belisario Arango","13","13","805","Sportsman","5","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Holly Hendrickson","14","14","833","Sportsman","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Taylor Wilson","15","15","280","Sportsman","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Zach Austin","16","16","675","Sportsman","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Austin Phillips","17","17","18","Sportsman","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
"James Powelson","18","18","209","Sportsman","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Edwin Hofeling","19","19","111","Sportsman","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Benjamin Masters","20","20","296","Sportsman","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
