"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Practice 2","1073742394","Practice 2B","Practice","2018-09-01 15:20:00 UTC","2018-09-01 15:38:13 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","268","B - Slower","7","9","","","","0","4","534.511","3","97.116","80.922","58.811","8.732","1","Rexburg ID"
"James Powelson","2","2","209","B - Slower","6","8","","","2.824","1:55.215","5","649.726","2","99.94","78.635","60.478","10.915","1","Farmington UT"
"Raymond Clark","3","3","746","B - Slower","4","6","","","4.634","5:09.27","7","843.781","1","101.75","77.236","65.197","15.280999999999999","1","Aberdeen ID"
"James Krstich","4","4","325","B - Slower","8","12","","","5.016","8:05.694","8","1020.205","7","102.132","76.947","61.625","17.464","1","Layton UT"
"Nate McConnell","5","5","786","B - Slower","3","5","","","5.238","5:47.829","7","882.34","6","102.354","76.781","62.347","15.280999999999999","2","Missoula MT"
"James Riggs","6","6","607","B - Slower","3","3","","","5.783","5:52.678","6","887.189","1","102.899","76.374","53.149","13.097999999999999","1","Missoula MT"
"Phil O'Bryan","7","7","217","B - Slower","1","1","","","5.835","5:34.295","8","868.806","4","102.951","76.335","72.364","17.464","1","Boise ID"
"Jeff Dinger","8","8","777","B - Slower","2","2","","","6.837","1 Lap","3","447.477","1","103.953","75.6","52.687","6.5489999999999995","1","Park City UT"
"Taylor Wilson","9","9","280","B - Slower","5","7","","","7.591","0 Laps","4","525.256","2","104.707","75.055","59.847","8.732","0","West Jordan UT"
"Zack Cooper","10","10","335","B - Slower","13","","","","7.852","7:27.098","6","981.609","5","104.968","74.869","48.036","13.097999999999999","0","New Haven CT"
"Mitch Richardson","11","11","314","B - Slower","8","10","","","8.951","3:34.519","6","749.03","4","106.067","74.093","62.952","13.097999999999999","0","Midvale UT"
"Bill Dark","12","12","147","B - Slower","9","14","","","12.170","8:15.683","8","1030.194","7","109.286","71.91","61.028","17.464","0","Park City UT"
"Daniel Qualtire","13","13","15","B - Slower","10","","","","18.681","6:55.272","7","949.783","5","115.797","67.867","57.92","15.280999999999999","0","clifton co"
"James Peterec","14","14","58","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cole Phillips","15","15","100","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Spencer Kruger","16","16","101","B - Slower","3","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","17","17","111","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Gilbert Gonzalez","18","18","117","B - Slower","8","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Cody Steggell","19","19","405","B - Slower","9","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Kate Heffernan","20","20","422","B - Slower","8","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Donald Rothfuss","21","21","556","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
