"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Saturday R06 - Moto1","1073742404","Utah Sport Bike Association Moto1","Race","2018-09-01 20:00:00 UTC","2018-09-01 20:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto1","1","1","","","","0","8","783.814","2","90.62","86.723","80.211","17.464","0","Houston TX"
"Erik Grim","2","2","86","Moto1","2","2","","","1 Lap","1 Lap","7","655.967","3","92.431","85.023","83.863","15.280999999999999","0","West Jordan UT"
"Zac Miller","3","3","260","Moto1","5","5","","","1 Lap","1 Lap","7","658.091","7","92.657","84.816","83.593","15.280999999999999","0","Midvale UT"
"Duncan Biles","4","4","121","Moto1","3","3","","","1 Lap","1 Lap","7","659.243","5","93.261","84.267","83.447","15.280999999999999","0","Herriman UT"
"Bill Davis","5","5","53","Moto1","8","8","","","1 Lap","1 Lap","7","675.694","2","95.037","82.692","81.415","15.280999999999999","0","Gilbert AZ"
"Kevin Dolan","6","6","39","Moto1","4","4","","","1 Lap","1 Lap","7","678.395","7","95.661","82.153","81.091","15.280999999999999","0","Bluffdale UT"
"Spencer Kruger","7","7","101","Moto1","9","9","","","1 Lap","1 Lap","7","689.902","2","97.197","80.854","79.738","15.280999999999999","0","Boise ID"
"Steve Kozicki","8","8","0","Moto1","6","6","","","1 Lap","1 Lap","7","703.175","5","99.089","79.311","78.233","15.280999999999999","0","Calgary AB"
"David Meyer","9","9","365","Moto1","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Alex Zinaich","10","10","199","Moto1","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Austin Phillips","11","11","18","Moto1","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
"Malachi Roybal","12","12","240","Moto1","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Jeff Dinger","13","13","777","Moto1","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
