"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Practice 2","1073742393","Practice 2C","Practice","2018-09-01 15:00:00 UTC","2018-09-01 15:22:03 UTC","PROVISIONAL","9","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malachi Roybal","1","1","240","C - Slowest","7","","","","","0","5","777.199","4","102.947","76.338","50.558","10.915","0","Missoula MT"
"Grayson Davidson","2","2","292x","C - Slowest","3","3","","","0.285","3:38.524","8","995.723","7","103.232","76.128","63.14","17.464","2","Cochrane AB"
"","3","1","44984","","9","","","","0.649","0","8","1133.807","8","103.596","75.86","55.451","17.464","1"
"Zach Austin","4","3","675","C - Slowest","2","2","","","1.694","0 Laps","5","661.156","3","104.641","75.102","59.432","10.915","2","Missoula MT"
"Brian Jackson","5","4","272x","C - Slowest","1","1","","","1.874","4:10.243","9","1027.442","7","104.821","74.974","68.84","19.647","2","Boulder CO"
"Liam Grant","6","5","993","C - Slowest","5","","","","3.533","6:59.96","9","1197.159","8","106.48","73.805","59.081","19.647","0","Boulder CO"
"Jason Grant","7","6","193","C - Slowest","8","","","","4.504","6:23.714","8","1160.913","3","107.451","73.138","54.156","17.464","1","Boulder CO"
"Chad Carson","8","7","140","C - Slowest","11","","","","4.659","7:29.523","6","1226.722","5","107.606","73.033","38.438","13.097999999999999","0","Riverton UT"
"","9","8","26363","C - Slowest","4","4","","","8.647","7:05.234","9","1202.433","4","111.594","70.423","58.822","19.647","1"
"Benjamin Masters","10","9","939","C - Slowest","0","","","","10.066","6:01.326","8","1138.525","5","113.013","69.539","55.221","17.464","1","Ogden UT"
"Brock Jones","11","10","142","C - Slowest","10","","","","28.154","4.519","2","781.718","2","131.101","59.945","20.106","4.366","0","Draper UT"
"Steve Williams","12","11","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Pascal Sczesny","13","12","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cottonwood Heights UT"
"Michael Rocco","14","13","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Hayden Johnson","15","14","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Kayla Wilton","16","15","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"David Purcell","17","16","32","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","18","17","33","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Nolan","19","18","421","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Jordan Wolfgramm","20","19","555","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Belisario Arango","21","20","805","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Holly Hendrickson","22","21","833","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
