"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Saturday R08 - Open Twins / Prod 500","1073742406","Green Pig Open Twins / Careys Cycle Production 500","Race","2018-09-01 20:40:00 UTC","2018-09-01 20:55:40 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott Rybarik","1","1","69","Open Twins","1","1","","","","0","8","842.845","4","97.687","80.449","74.593","17.464","0","Stansbury Park UT"
"Donald Rothfuss","2","2","556","Open Twins","3","3","","","1 Lap","1 Lap","7","694.631","3","98.333","79.92","79.195","15.280999999999999","0","South Jordan UT"
"Jeff Dinger","3","3","777","Open Twins","2","2","","","1 Lap","1 Lap","7","709.402","2","99.72","78.809","77.546","15.280999999999999","0","Park City UT"
"Zack Cooper","4","4","335","Open Twins","5","5","","","1 Lap","1 Lap","7","737.87","3","104.169","75.443","74.555","15.280999999999999","0"
"James Riggs","5","5","607","Open Twins","5","4","","","1 Lap","1 Lap","7","737.995","3","104.067","75.517","74.542","15.280999999999999","0","Missoula MT"
"Grayson Davidson","6","1","292x","Production 500","10","1","","","1 Lap","0","7","740.153","7","102.492","76.677","74.325","15.280999999999999","0","Cochrane AB"
"Brian Jackson","7","2","272x","Production 500","11","2","","","1 Lap","7.063","7","747.216","4","103.598","75.859","73.622","15.280999999999999","0","Boulder CO"
"Liam Grant","8","3","993","Production 500","13","4","","","1 Lap","23.003","7","763.156","3","105.589","74.428","72.084","15.280999999999999","0","Boulder CO"
"Brad Moore","9","4","33","Production 500","12","3","","","1 Lap","23.008","7","763.161","7","105.252","74.667","72.084","15.280999999999999","0","Salt Lake City UT"
"Jason Grant","10","5","193","Production 500","17","8","","","1 Lap","25.714","7","765.867","5","105.988","74.148","71.829","15.280999999999999","0","Boulder CO"
"Benjamin Masters","11","6","296","Production 500","15","6","","","1 Lap","56.126","7","796.279","2","109.709","71.633","69.086","15.280999999999999","0","Ogden UT"
"Chad Carson","12","7","140","Production 500","14","5","","","1 Lap","56.314","7","796.467","3","108.154","72.663","69.07","15.280999999999999","0","Riverton UT"
"Daniel Qualtire","13","6","15","Open Twins","6","6","","","2 Laps","2 Laps","6","700.262","4","115.342","68.135","67.336","13.097999999999999","0","clifton co"
"Brock Jones","14","8","142","Production 500","21","12","","","2 Laps","1:06.4","6","806.553","1","130.212","60.354","58.462","13.097999999999999","0","Draper UT"
"Holly Hendrickson","15","9","833","Production 500","16","7","","","3 Laps","13.823","5","753.976","2","144.687","54.316","52.116","10.915","0","Denver CO"
"David Purcell","16","10","32","Production 500","18","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Robert Nolan","17","11","421","Production 500","19","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Steve Kozicki","18","12","0","Production 500","20","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
