"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday R09 - Middleweight Superstock","1073742407","Trackstar Racing Middleweight Superstock","Race","2018-09-01 21:00:00 UTC","2018-09-01 21:14:31 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","199","Middleweight Superstock","6","6","","","","0","8","820.295","4","95.524","82.27","76.644","17.464","1","Sandy UT"
"Steve Kozicki","2","2","0","Middleweight Superstock","2","2","","","34.791","34.791","8","855.086","2","100.364","78.303","73.525","17.464","1","Calgary AB"
"Kory Cowan","3","3","84","Middleweight Superstock","5","5","","","1 Lap","1 Lap","7","652.685","3","91.849","85.562","84.285","15.280999999999999","0","Salt Lake City Utah"
"Brian Childree","4","4","49","Middleweight Superstock","9","9","","","1 Lap","1 Lap","7","665.847","2","93.363","84.175","82.619","15.280999999999999","0","West Valley UT"
"Ken Yee","5","5","433","Middleweight Superstock","1","1","","","1 Lap","1 Lap","7","689.278","2","97.267","80.796","79.81","15.280999999999999","0","Lakewood CO"
"Jason Johnson","6","6","258","Middleweight Superstock","3","3","","","1 Lap","1 Lap","7","696.602","3","98.577","79.722","78.971","15.280999999999999","0","Belgrade MT"
"James McKay","7","7","888","Middleweight Superstock","8","8","","","1 Lap","1 Lap","7","701.107","3","98.936","79.433","78.464","15.280999999999999","0"
"Phil O'Bryan","8","8","217","Middleweight Superstock","7","7","","","1 Lap","1 Lap","7","709.996","7","99.776","78.764","77.482","15.280999999999999","0","Boise ID"
"Austin Phillips","9","9","18","Middleweight Superstock","9","10","","","2 Laps","2 Laps","6","644.423","3","97.408","80.679","73.171","13.097999999999999","2"
"Andrew Blunt","10","10","88","Middleweight Superstock","4","4","","","6 Laps","6 Laps","2","258.598","1","101.537","77.398","60.78","4.366","1","Salt Lake City UT"
