"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Practice 3","1073742396","Practice 3C","Practice","2018-09-01 16:00:00 UTC","2018-09-01 16:20:50 UTC","PROVISIONAL","11","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Zinaich","1","1","199","C- Slowest","0","","","","","0","8","1135.99","1","100.361","78.305","55.344","17.464","2"
"Zach Austin","2","1","675","C - Slowest","7","","","","2.768","0","8","1037.987","7","103.129","76.204","60.57","17.464","2","Missoula MT"
"Malachi Roybal","3","2","240","C - Slowest","8","","","","2.907","4 Laps","4","646.643","1","103.268","76.101","48.613","8.732","1","Missoula MT"
"","4","1","44984","","4","","","","2.968","0","8","999.348","7","103.329","76.056","62.911","17.464","2"
"Brian Jackson","5","3","272x","C - Slowest","1","1","","","3.213","-1 Laps","9","982.301","8","103.574","75.876","72.004","19.647","2","Boulder CO"
"","6","4","26363","C - Slowest","6","","","","3.791","2:10.861","9","1168.848","4","104.152","75.455","60.512","19.647","2"
"Liam Grant","7","5","993","C - Slowest","2","2","","","5.097","1 Lap","7","903.341","6","105.458","74.521","60.898","15.280999999999999","1","Boulder CO"
"Jason Grant","8","6","193","C - Slowest","3","5","","","6.572","1:49.982","10","1147.969","10","106.933","73.493","68.458","21.83","1","Boulder CO"
"Brad Moore","9","7","33","C - Slowest","2","4","","","6.919","3:30.855","11","1248.842","8","107.28","73.255","69.222","24.012999999999998","1","Salt Lake City UT"
"Steve Kozicki","10","8","00","C - Slowest","11","","","","27.652","42.001","6","1079.988","5","128.013","61.391","43.66","13.097999999999999","0"
"Brock Jones","11","9","142","C - Slowest","12","","","","30.734","5 Laps","3","715.974","1","131.095","59.947","32.929","6.5489999999999995","0","Draper UT"
"Chad Carson","12","10","140","C - Slowest","13","","","","35.058","6 Laps","2","688.894","2","135.419","58.033","22.816","4.366","1","Riverton UT"
"Holly Hendrickson","13","11","833","C - Slowest","10","","","","57.022","5 Laps","3","743.671","1","157.383","49.934","31.703","6.5489999999999995","1","Denver CO"
"Pascal Sczesny","14","12","","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cottonwood Heights UT"
"Michael Rocco","15","13","","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Kayla Wilton","16","14","","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Williams","17","15","","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Hayden Johnson","18","16","","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"David Purcell","19","17","32","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Grayson Davidson","20","18","292x","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Robert Nolan","21","19","421","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Jordan Wolfgramm","22","20","555","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Belisario Arango","23","21","805","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Benjamin Masters","24","22","939","C - Slowest","2","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
