"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday R11 - Deseret Dash 2","1073742409","The Edge Powersports Deseret Dash 2","Race","2018-09-01 22:00:00 UTC","2018-09-01 22:14:35 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","55","Deseret Dash 2 - Expert","3","3","","","","0","8","796.959","2","93.626","83.938","78.888","17.464","0","Draper  UT"
"Bill Davis","2","2","53","Deseret Dash 2 - Expert","7","7","","","1 Lap","1 Lap","7","668.403","3","94.268","83.367","82.303","15.280999999999999","0","Gilbert AZ"
"Braden Jones","3","3","174","Deseret Dash 2 - Expert","2","2","","","1 Lap","1 Lap","7","678.422","2","95.514","82.279","81.088","15.280999999999999","0","Draper UT"
"Alex Zinaich","4","4","199","Deseret Dash 2 - Expert","14","14","","","1 Lap","1 Lap","7","685.816","3","96.262","81.64","80.213","15.280999999999999","0","Sandy UT"
"Ken Yee","5","5","433","Deseret Dash 2 - Expert","4","4","","","1 Lap","1 Lap","7","689.764","2","97.344","80.732","79.754","15.280999999999999","0","Lakewood CO"
"Scott Rybarik","6","6","69","Deseret Dash 2 - Expert","5","5","","","1 Lap","1 Lap","7","690.168","7","97.673","80.46","79.708","15.280999999999999","0","Stansbury Park UT"
"Andrew Blunt","7","7","88","Deseret Dash 2 - Expert","9","9","","","1 Lap","1 Lap","7","690.506","4","97.249","80.811","79.669","15.280999999999999","0","Salt Lake City UT"
"Phil O'Bryan","8","8","217","Deseret Dash 2 - Expert","10","10","","","1 Lap","1 Lap","7","711.278","7","99.764","78.774","77.342","15.280999999999999","0","Boise ID"
"Donald Rothfuss","9","1","556","Deseret Dash 2 - Novice","19","2","","","1 Lap","0","7","711.939","6","98.467","79.812","77.27","15.280999999999999","0","South Jordan UT"
"James Powelson","10","2","209","Deseret Dash 2 - Novice","20","3","","","1 Lap","8.565","7","720.504","5","99.169","79.247","76.352","15.280999999999999","0","Farmington UT"
"Jeff Dinger","11","3","777","Deseret Dash 2 - Novice","29","12","","","1 Lap","13.447","7","725.386","5","99.545","78.947","75.838","15.280999999999999","0","Park City UT"
"Cole Phillips","12","4","100","Deseret Dash 2 - Novice","31","14","","","1 Lap","18.717","7","730.656","3","100.491","78.204","75.291","15.280999999999999","0","Vineyard UT"
"James Riggs","13","5","607","Deseret Dash 2 - Novice","21","4","","","1 Lap","19.411","7","731.35","2","100.743","78.008","75.219","15.280999999999999","0","Missoula MT"
"Taylor Wilson","14","6","280","Deseret Dash 2 - Novice","32","15","","","1 Lap","20.295","7","732.234","4","100.986","77.821","75.128","15.280999999999999","0","West Jordan UT"
"Zach Austin","15","7","675","Deseret Dash 2 - Novice","10","1","","","1 Lap","21.579","7","733.518","7","100.463","78.226","74.997","15.280999999999999","0"
"Nate McConnell","16","8","786","Deseret Dash 2 - Novice","27","10","","","1 Lap","25.65","7","737.589","3","101.386","77.514","74.583","15.280999999999999","0","Missoula MT"
"Raymond Clark","17","9","746","Deseret Dash 2 - Novice","22","5","","","1 Lap","33.408","7","745.347","7","101.823","77.181","73.807","15.280999999999999","0","Aberdeen ID"
"Mitch Richardson","18","10","314","Deseret Dash 2 - Novice","30","13","","","1 Lap","49.203","7","761.142","2","104.71","75.053","72.275","15.280999999999999","0","Midvale UT"
"James Krstich","19","11","325","Deseret Dash 2 - Novice","25","8","","","7 Laps","6 Laps","1","181.462","1","153.849","51.081","43.308","2.183","2","Layton UT"
"Michael JR Bradshaw","20","9","96","Deseret Dash 2 - Expert","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"David Meyer","21","10","365","Deseret Dash 2 - Expert","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Kevin Dolan","22","11","39","Deseret Dash 2 - Expert","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Spencer Kruger","23","12","101","Deseret Dash 2 - Expert","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Zac Miller","24","13","260","Deseret Dash 2 - Expert","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Brian Jackson","25","14","272x","Deseret Dash 2 - Expert","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Austin Phillips","26","15","18","Deseret Dash 2 - Expert","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
"Kellen Birch","27","12","268","Deseret Dash 2 - Novice","23","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"Kate Heffernan","28","13","422","Deseret Dash 2 - Novice","24","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Bill Dark","29","14","147","Deseret Dash 2 - Novice","26","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Goran Bojanic","30","15","444","Deseret Dash 2 - Novice","28","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","31","16","805","Deseret Dash 2 - Novice","33","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
