"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Saturday R07 - Novice GTU","1073742405","Utah Sport Bike Association Novice GTU","Race","2018-09-01 20:20:00 UTC","2018-09-01 20:37:38 UTC","PROVISIONAL","9","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Donald Rothfuss","1","1","556","Novice GTU","1","1","","","","0","9","850.03","5","97.678","80.456","83.208","19.647","0","South Jordan UT"
"Cole Phillips","2","2","100","Novice GTU","8","9","","","12.448","12.448","9","862.478","4","99.316","79.129","82.007","19.647","0","Vineyard UT"
"James Powelson","3","3","209","Novice GTU","2","2","","","23.423","23.423","9","873.453","4","98.168","80.055","80.977","19.647","0","Farmington UT"
"Raymond Clark","4","4","746","Novice GTU","5","5","","","1 Lap","14.449","8","864.479","5","99.383","79.076","72.726","17.464","0","Aberdeen ID"
"Mitch Richardson","5","5","314","Novice GTU","9","10","","","1 Lap","46.064","8","896.094","4","103.852","75.673","70.16","17.464","0","Midvale UT"
"Bill Dark","6","6","147","Novice GTU","6","6","","","1 Lap","1:03.279","8","913.309","7","105.954","74.172","68.838","17.464","0","Park City UT"
"Nate McConnell","7","7","786","Novice GTU","10","11","","","1 Lap","1:12.917","8","922.947","3","106.318","73.918","68.119","17.464","0","Missoula MT"
"Benjamin Masters","8","8","296","Novice GTU","6","7","","","1 Lap","1:33.856","8","943.886","7","111.198","70.674","66.608","17.464","0"
"James Krstich","9","9","325","Novice GTU","4","4","","","7 Laps","7 Laps","2","319.488","1","103.612","75.848","49.196","4.366","2","Layton UT"
"Kellen Birch","10","10","268","Novice GTU","3","3","","","8 Laps","8 Laps","1","159.211","1","99.34","79.11","49.361","2.183","0","Rexburg ID"
"Kate Heffernan","11","11","422","Novice GTU","7","8","","","DNF","8 Laps","1","112.695","1","106.769","73.606","69.735","2.183","1","North Las Vegas 39"
"Belisario Arango","12","12","805","Novice GTU","11","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
