"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday R03 - Desert Dash 1","1073742401","The Edge Powersports Deseret Dash 1","Race","2018-09-01 19:00:00 UTC","2018-09-01 19:15:32 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","8","802.23","2","90.965","86.394","78.37","17.464","0","Houston TX"
"Eric Jones","2","2","55","Deseret Dash 1 - Expert","3","3","","","1 Lap","1 Lap","7","655.258","2","92.201","85.236","83.954","15.280999999999999","0","Draper  UT"
"Kevin Dolan","3","3","39","Deseret Dash 1 - Expert","9","9","","","1 Lap","1 Lap","7","676.401","5","95.577","82.225","81.33","15.280999999999999","0","Bluffdale UT"
"Bill Davis","4","4","53","Deseret Dash 1 - Expert","8","8","","","1 Lap","1 Lap","7","681.193","7","95.599","82.206","80.758","15.280999999999999","0","Gilbert AZ"
"Braden Jones","5","5","174","Deseret Dash 1 - Expert","2","2","","","1 Lap","1 Lap","7","687.985","4","96.389","81.532","79.96","15.280999999999999","0","Draper UT"
"Donald Rothfuss","6","1","556","Deseret Dash 1 - Novice","22","2","","","1 Lap","0","7","707.182","4","97.138","80.903","77.79","15.280999999999999","0","South Jordan UT"
"Jason Johnson","7","6","258","Deseret Dash 1 - Expert","12","12","","","1 Lap","1 Lap","7","710.0","6","99.924","78.648","77.481","15.280999999999999","0","Belgrade MT"
"Austin Phillips","8","7","18","Deseret Dash 1 - Expert","17","17","","","1 Lap","1 Lap","7","710.093","3","97.83","80.331","77.471","15.280999999999999","0","SAn dIego Ca"
"Kellen Birch","9","2","268","Deseret Dash 1 - Novice","26","6","","","1 Lap","3.882","7","711.064","4","98.156","80.064","77.365","15.280999999999999","0","Rexburg ID"
"James McKay","10","8","888","Deseret Dash 1 - Expert","16","16","","","1 Lap","1 Lap","7","711.252","5","99.614","78.893","77.345","15.280999999999999","0"
"Ken Yee","11","9","433","Deseret Dash 1 - Expert","4","4","","","1 Lap","1 Lap","7","711.524","6","98.548","79.746","77.315","15.280999999999999","0","Lakewood CO"
"Phil O'Bryan","12","10","217","Deseret Dash 1 - Expert","11","11","","","1 Lap","1 Lap","7","716.255","3","100.803","77.962","76.804","15.280999999999999","0","Boise ID"
"Cole Phillips","13","3","100","Deseret Dash 1 - Novice","34","14","","","1 Lap","24.084","7","731.266","2","100.202","78.43","75.228","15.280999999999999","0","Vineyard UT"
"Raymond Clark","14","4","746","Deseret Dash 1 - Novice","25","5","","","1 Lap","28.716","7","735.898","7","99.75","78.785","74.754","15.280999999999999","0","Aberdeen ID"
"Brian Jackson","15","11","272x","Deseret Dash 1 - Expert","14","14","","","1 Lap","1 Lap","7","737.368","5","103.807","75.706","74.605","15.280999999999999","0","Boulder CO"
"Kate Heffernan","16","5","422","Deseret Dash 1 - Novice","27","7","","","1 Lap","30.393","7","737.575","7","100.885","77.899","74.584","15.280999999999999","0","North Las Vegas 39"
"Andrew Blunt","17","12","88","Deseret Dash 1 - Expert","10","10","","","1 Lap","1 Lap","7","741.379","2","97.978","80.21","74.202","15.280999999999999","0","Salt Lake City UT"
"Taylor Wilson","18","6","280","Deseret Dash 1 - Novice","35","15","","","1 Lap","34.43","7","741.612","3","101.969","77.07","74.178","15.280999999999999","0","West Jordan UT"
"James Krstich","19","7","325","Deseret Dash 1 - Novice","28","8","","","1 Lap","34.764","7","741.946","7","101.916","77.111","74.145","15.280999999999999","0","Layton UT"
"Nate McConnell","20","8","786","Deseret Dash 1 - Novice","30","10","","","1 Lap","34.926","7","742.108","7","101.619","77.336","74.129","15.280999999999999","0","Missoula MT"
"Zach Austin","21","9","675","Deseret Dash 1 - Novice","14","1","","","1 Lap","35.308","7","742.49","3","102.146","76.937","74.091","15.280999999999999","0"
"James Riggs","22","10","607","Deseret Dash 1 - Novice","24","4","","","1 Lap","35.56","7","742.742","7","101.646","77.315","74.066","15.280999999999999","0","Missoula MT"
"Mitch Richardson","23","11","314","Deseret Dash 1 - Novice","33","13","","","2 Laps","1 Lap","6","653.837","5","104.252","75.383","72.117","13.097999999999999","0","Midvale UT"
"James Powelson","24","12","209","Deseret Dash 1 - Novice","23","3","","","2 Laps","1 Lap","6","664.8","5","100.396","78.278","70.928","13.097999999999999","1","Farmington UT"
"Bill Dark","25","13","147","Deseret Dash 1 - Novice","29","9","","","2 Laps","1 Lap","6","683.575","6","109.334","71.879","68.98","13.097999999999999","0","Park City UT"
"Goran Bojanic","26","14","444","Deseret Dash 1 - Novice","31","11","","","4 Laps","3 Laps","4","474.281","3","102.368","76.77","66.28","8.732","1","Salt Lake City UT"
"Duncan Biles","27","13","121","Deseret Dash 1 - Expert","6","6","","","7 Laps","7 Laps","1","125.777","1","123.613","63.576","62.482","2.183","1","Herriman UT"
"Scott Rybarik","28","14","69","Deseret Dash 1 - Expert","5","5","","","7 Laps","7 Laps","1","133.635","1","129.398","60.734","58.808","2.183","1","Stansbury Park UT"
"Jeff Dinger","29","15","777","Deseret Dash 1 - Novice","32","12","","","DNS","3:42.814","0","929.996","0","0.0","0.0","0.0","0.0","0","Park City UT"
"David Meyer","30","15","365","Deseret Dash 1 - Expert","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Zac Miller","31","16","260","Deseret Dash 1 - Expert","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Alex Zinaich","32","17","199","Deseret Dash 1 - Expert","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Malachi Roybal","33","16","240","Deseret Dash 1 - Novice","36","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Belisario Arango","34","17","805","Deseret Dash 1 - Novice","37","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
