"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Saturday R04 - Combined GTO ","1073742402","Harrison Eurosports Combined GTO","Race","2018-09-01 19:20:00 UTC","2018-09-01 19:34:32 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","268","Combined GTO","2","2","","","","0","8","835.245","6","97.141","80.901","75.272","17.464","0","Rexburg ID"
"Spencer Kruger","2","2","101","Combined GTO","1","1","","","1 Lap","1 Lap","7","687.634","6","97.181","80.868","80.001","15.280999999999999","0","Boise ID"
"James Powelson","3","3","209","Combined GTO","3","3","","","1 Lap","1 Lap","7","700.367","3","98.626","79.683","78.547","15.280999999999999","0","Farmington UT"
"Jeff Dinger","4","4","777","Combined GTO","4","4","","","1 Lap","1 Lap","7","707.649","4","99.875","78.686","77.739","15.280999999999999","0","Park City UT"
"Raymond Clark","5","5","746","Combined GTO","5","5","","","1 Lap","1 Lap","7","710.449","6","99.438","79.032","77.432","15.280999999999999","0","Aberdeen ID"
"Taylor Wilson","6","6","280","Combined GTO","12","12","","","1 Lap","1 Lap","7","717.305","2","100.1","78.509","76.692","15.280999999999999","0","West Jordan UT"
"Malachi Roybal","7","7","240","Combined GTO","8","8","","","1 Lap","1 Lap","7","723.092","5","101.41","77.495","76.078","15.280999999999999","0","Missoula MT"
"Kate Heffernan","8","8","422","Combined GTO","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Mitch Richardson","9","9","314","Combined GTO","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"James Krstich","10","10","325","Combined GTO","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Bill Dark","11","11","147","Combined GTO","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Austin Phillips","12","12","18","Combined GTO","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
"Belisario Arango","13","13","805","Combined GTO","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Daniel Qualtire","14","14","15","Combined GTO","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
