"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Saturday R10 - Open Superstock","1073742408","South valley Motorsports Open Superstock","Race","2018-09-01 21:20:00 UTC","2018-09-01 21:33:30 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Open Superstock","2","2","","","","0","8","797.29","3","92.159","85.274","78.855","17.464","0","West Jordan UT"
"Kory Cowan","2","2","84","Open Superstock","9","9","","","1 Lap","1 Lap","7","653.767","7","92.33","85.116","84.146","15.280999999999999","0","Salt Lake City Utah"
"Duncan Biles","3","3","121","Open Superstock","1","1","","","1 Lap","1 Lap","7","662.25","3","93.521","84.032","83.068","15.280999999999999","0","Herriman UT"
"Bill Davis","4","4","53","Open Superstock","5","5","","","1 Lap","1 Lap","7","671.139","5","94.913","82.8","81.968","15.280999999999999","0","Gilbert AZ"
"Zac Miller","5","5","260","Open Superstock","6","6","","","1 Lap","1 Lap","7","675.58","2","94.923","82.791","81.429","15.280999999999999","0","Midvale UT"
"Kevin Dolan","6","6","39","Open Superstock","7","7","","","1 Lap","1 Lap","7","682.679","2","96.192","81.699","80.582","15.280999999999999","0","Bluffdale UT"
"Michael JR Bradshaw","7","7","96","Open Superstock","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"David Meyer","8","8","365","Open Superstock","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ken Yee","9","9","433","Open Superstock","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Austin Phillips","10","10","18","Open Superstock","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
