"Event ID","Event Name","Started At","Ended At"
"260-355-2147483871-20180901","USBA 2018 Rd 5 West Course","2018-09-01 14:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Practice 2","1073742395","Practice 2A","Practice","2018-09-01 15:40:00 UTC","2018-09-01 15:59:38 UTC","PROVISIONAL","9","https://racehero.io/events/usba-2018-rd-5-west-course/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","1","1","121","A - Fast","12","","","","","0","6","755.812","4","2.553","3078.261","62.387","13.097999999999999","4","Herriman UT"
"Michael JR Bradshaw","2","2","96","A - Fast","4","8","","","1:29.379","0 Laps","6","715.742","5","91.932","85.485","65.88","13.097999999999999","2","Houston TX"
"Kory Cowan","3","3","84","A - Fast","4","6","","","1:30.681","3 Laps","3","490.451","3","93.234","84.291","48.071","6.5489999999999995","0","Salt Lake City Utah"
"Ryan Richardson","4","4","93","A - Fast","4","9","","","1:31.789","1 Lap","5","685.162","4","94.342","83.301","57.35","10.915","1","Clinton UT"
"Braden  Jones","5","1","55","","15","","","","1:32.006","0","8","1011.312","7","94.559","83.11","62.167","17.464","1"
"Brian Childree","6","5","49","A - Fast","3","4","","","1:32.359","3 Laps","3","355.204","2","94.912","82.801","66.374","6.5489999999999995","1","West Valley UT"
"Zac Miller","7","6","260","A - Fast","5","12","","","1:33.436","2 Laps","4","673.954","2","95.989","81.872","46.643","8.732","1","Midvale UT"
"Erik Grim","8","7","86","A - Fast","5","11","","","1:33.516","4 Laps","2","243.692","2","96.069","81.804","64.498","4.366","1","West Jordan UT"
"Bill Davis","9","8","53","A - Fast","5","13","","","1:34.632","2 Laps","4","519.753","4","97.185","80.864","60.481","8.732","1","Gilbert AZ"
"Kevin Dolan","10","9","39","A - Fast","13","","","","1:35.016","5:31.163","9","1086.975","9","97.569","80.546","65.07","19.647","0","Bluffdale UT"
"Braden Jones","11","10","174","A - Fast","0","","","","1:36.585","4 Laps","2","420.88","2","99.138","79.271","37.345","4.366","0","Draper UT"
"Ken Yee","12","11","433","A - Fast","2","2","","","1:37.310","1:29.209","7","845.021","5","99.863","78.696","65.101","15.280999999999999","3","Lakewood CO"
"Andrew Blunt","13","12","88","A - Fast","4","5","","","1:38.000","4 Laps","2","523.726","2","100.553","78.156","30.011","4.366","0","Salt Lake City UT"
"Steve Kozicki","14","13","00","A - Fast","1","1","","","1:39.254","2 Laps","4","478.462","3","101.807","77.193","65.701","8.732","2","Calgary AB"
"Goran Bojanic","15","14","444","A - Fast","19","","","","1:39.372","3 Laps","3","703.731","1","101.925","77.104","33.502","6.5489999999999995","2","Salt Lake City UT"
"Jason Johnson","16","15","258","A - Fast","6","14","","","1:39.432","3 Laps","3","438.215","3","101.985","77.058","53.801","6.5489999999999995","1","Belgrade MT"
"Austin Phillips","17","16","18","A - Fast","3","3","","","1:39.867","4 Laps","2","375.674","2","102.42","76.731","41.838","4.366","1","SAn dIego Ca"
"James McKay","18","17","888","A - Fast","11","","","","1:41.694","4 Laps","2","379.751","2","104.247","75.386","41.389","4.366","0"
"David Meyer","19","18","365","A - Fast","5","10","","","1:44.295","3 Laps","3","538.013","2","106.848","73.551","43.821","6.5489999999999995","2","Sandy UT"
"Zack Cooper","20","1","335","B - Slower","0","","","","","0","0","37.308","0","0.0","0.0","0.0","0.0","1","New Haven CT"
"Eric Jones","21","19","55","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Scott Rybarik","22","20","69","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Steven Marco","23","21","177","A - Fast","16","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","24","22","199","A - Fast","4","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
