"Event ID","Event Name","Started At","Ended At"
"530-1555-2147485712-20190622","2a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-06-22 03:00:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1096","2a ETAPA METROPOLITANO VNT","1555","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","SUPER CHEV B","1073748193","2o TREINO OFICIAL - B","Practice","2019-06-22 03:01:00 UTC","2019-06-22 16:01:07 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-metro-velocidade-na-terra-2019/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS MACHADO","1","1","1","B","1","1","","","","0","9","644.981","6","68.343","87.968","83.891","15.03","0"
"EDSON PILATTI","2","2","77","B","2","2","0.271","","0.271","0 Laps","9","643.971","7","68.614","87.621","84.022","15.03","0"
"ERONDI FAGUNDES JR","3","3","8","B","7","7","0.081","","0.352","4 Laps","5","615.669","2","68.695","87.517","48.825","8.35","0"
"BRENDON GABARDO","4","4","56","B","10","10","0.192","","0.544","1 Lap","8","616.483","6","68.887","87.273","78.017","13.36","0"
"GABRIEL BEUTING FERREIRA","5","5","39","B","6","6","0.011","","0.555","1 Lap","8","598.54","6","68.898","87.259","80.356","13.36","0"
"DORIVAL/DANIEL DO VALLE","6","6","17","B","11","11","1.219","","1.774","1 Lap","8","642.568","7","70.117","85.742","74.85","13.36","0"
"ROBERTO SANTOS","7","7","23","B","4","4","1.997","","3.771","1 Lap","8","623.692","7","72.114","83.368","77.115","13.36","0"
"DOUGLAS TORRES","8","8","33","B","8","8","0.697","","4.468","1 Lap","8","633.142","8","72.811","82.57","75.964","13.36","0"
"ANTONIO/GABRIEL SUTIL","9","9","82","B","3","3","2.204","","6.672","3 Laps","6","487.028","4","75.015","80.144","74.066","10.02","0"
"DARIO RIBEIRO","10","1","54","A","12","","0.212","","6.884","0","2","270.101","2","75.227","79.918","44.517","3.34","0"
"GUILHERME WUNDERLICH","11","10","15","B","9","9","2.747","","9.631","2 Laps","7","617.989","2","77.974","77.103","68.098","11.69","0"
"CLEBER MOREIRA","12","11","12","B","5","5","3.643","","13.274","2 Laps","7","615.75","7","81.617","73.661","68.346","11.69","0"
